information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-01-08T15:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wolf Hills Coffee,text
meta,,,,,,,,,Beans,Black Fort,text
meta,,,,,,,,,Description,"Orange, chocolate",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Mini,text
meta,,,,,,,,,Grinder Model,Mini,text
meta,,,,,,,,,Grinder Setting,8.25,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/639acc22-2651-4101-8ce1-f0081db9438e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.03,0.0,4.01,0.0,,88.38,84.06,,,Visualizer
moment,0.407,0.06,0.0,5.39,0.0,,87.46,84.29,,,Visualizer
moment,0.63,0.08,0.0,6.92,0.0,,83.41,84.43,,,Visualizer
moment,0.854,0.05,0.0,8.02,0.0,,81.06,84.39,,,Visualizer
moment,1.032,0.04,0.0,8.84,0.0,,79.66,84.39,,,Visualizer
moment,1.258,0.12,0.0,9.32,0.0,,78.89,84.39,,,Visualizer
moment,1.482,0.23,0.0,9.82,0.0,,78.73,84.38,,,Visualizer
moment,1.662,0.33,0.0,10.14,0.0,,79.4,84.38,,,Visualizer
moment,1.888,0.45,0.0,10.27,0.0,,80.65,84.35,,,Visualizer
moment,2.066,0.59,0.0,10.44,0.0,,82.28,84.42,,,Visualizer
moment,2.292,0.84,0.0,10.47,0.0,,84.15,84.41,,,Visualizer
moment,2.518,1.01,0.0,10.51,0.0,,86.03,84.24,,,Visualizer
moment,2.696,1.14,0.0,10.71,0.0,,87.92,83.97,,,Visualizer
moment,2.922,1.23,0.0,10.66,0.0,,89.39,83.73,,,Visualizer
moment,3.146,1.3,0.0,10.71,0.0,,90.49,83.45,,,Visualizer
moment,3.327,1.46,0.0,10.75,0.0,,91.72,83.47,,,Visualizer
moment,3.551,1.62,0.0,10.76,0.0,,92.52,83.71,,,Visualizer
moment,3.779,1.86,0.0,10.84,0.0,,93.16,84.08,,,Visualizer
