information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-14T05:29:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Catuai, natural process",text
meta,,,,,,,,,Description,"Sitia Brazil. Natural processed.
VST18 basket. No Paper filter. BPlus. Density 416. Chocolate, caramel, orange and lemon. (Frozen 8 months ago)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47dfc604-ab76-4afe-88bd-da88b6ab177d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.224,1.11,0.0,3.74,0.0,,86.56,84.34,,,Visualizer
moment,0.493,1.21,0.0,4.17,0.0,,85.95,84.56,,,Visualizer
moment,0.72,1.34,0.0,4.8,0.0,,84.72,84.7,,,Visualizer
moment,0.989,1.51,0.0,5.26,0.0,,85.04,84.68,,,Visualizer
moment,1.306,1.44,0.0,5.65,0.0,,85.59,84.67,,,Visualizer
moment,1.439,1.37,0.0,5.95,0.0,,85.88,84.64,,,Visualizer
moment,1.709,1.33,0.0,6.23,0.0,,86.04,84.63,,,Visualizer
moment,1.979,1.24,0.0,6.47,0.0,,86.01,84.6,,,Visualizer
moment,2.255,1.2,0.0,6.64,0.0,,85.79,84.67,,,Visualizer
moment,2.474,1.18,0.0,6.85,0.0,,85.79,84.73,,,Visualizer
moment,2.744,1.16,0.0,6.99,0.0,,85.79,84.77,,,Visualizer
moment,2.968,1.18,0.0,7.08,0.0,,85.69,84.8,,,Visualizer
moment,3.239,1.19,0.0,7.24,0.0,,85.75,84.89,,,Visualizer
moment,3.464,1.27,0.0,7.26,0.0,,85.66,84.98,,,Visualizer
moment,3.734,1.41,0.0,7.29,0.0,,85.62,85.13,,,Visualizer
moment,3.958,1.58,0.0,7.32,0.0,,85.59,85.21,,,Visualizer
moment,4.229,1.79,0.0,7.3,0.0,,85.66,85.18,,,Visualizer
moment,4.499,2.08,0.0,7.29,0.0,,85.46,85.32,,,Visualizer
moment,4.724,2.44,0.0,7.2,0.0,,85.43,85.48,,,Visualizer
moment,4.994,2.89,0.0,7.05,0.0,,85.37,85.49,,,Visualizer
moment,5.218,3.44,0.0,6.48,0.0,,85.3,85.57,,,Visualizer
moment,5.489,3.77,0.0,5.67,0.0,,85.27,85.6,,,Visualizer
moment,5.713,3.81,0.0,4.74,0.0,,85.3,85.64,,,Visualizer
