information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-02T23:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76a6647d-5574-4cbd-aab4-08abde4f77ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.72,0.0,3.95,0.0,,93.89,92.24,,,Visualizer
moment,0.269,0.81,0.0,4.94,0.0,,92.74,92.4,,,Visualizer
moment,0.449,0.87,0.0,5.72,0.0,,90.84,92.39,,,Visualizer
moment,0.675,1.12,0.0,6.35,0.0,,90.57,92.37,,,Visualizer
moment,0.854,1.37,0.0,6.84,0.0,,91.27,92.35,,,Visualizer
moment,1.079,1.43,0.0,7.21,0.0,,92.07,92.34,,,Visualizer
moment,1.304,1.39,0.0,7.38,0.0,,92.68,92.21,,,Visualizer
moment,1.484,1.35,0.0,7.56,0.0,,93.29,92.2,,,Visualizer
moment,1.709,1.39,0.0,7.7,0.0,,93.59,92.27,,,Visualizer
moment,1.889,1.4,0.0,7.81,0.0,,94.0,92.34,,,Visualizer
moment,2.114,1.33,0.0,7.84,0.0,,94.23,92.5,,,Visualizer
moment,2.384,1.32,0.0,7.87,0.0,,94.4,92.64,,,Visualizer
moment,2.519,1.35,0.0,7.92,0.0,,94.37,92.79,,,Visualizer
moment,2.744,1.43,0.0,7.94,0.0,,94.34,92.95,,,Visualizer
moment,3.015,1.53,0.0,7.95,0.0,,94.4,93.07,,,Visualizer
moment,3.194,1.61,0.0,7.93,0.0,,94.23,93.22,,,Visualizer
moment,3.375,1.73,0.0,7.98,0.0,,94.2,93.42,,,Visualizer
moment,3.645,1.89,0.0,7.99,0.0,,94.1,93.53,,,Visualizer
moment,3.824,2.17,0.0,7.94,0.0,,93.82,93.49,,,Visualizer
moment,4.004,2.41,0.0,7.95,0.0,,93.96,93.61,,,Visualizer
moment,4.23,2.83,0.0,7.73,0.0,,93.62,93.69,,,Visualizer
moment,4.454,3.13,0.0,7.3,0.0,,93.69,93.79,,,Visualizer
moment,4.634,3.45,0.0,6.75,0.0,,93.55,93.7,,,Visualizer
moment,4.814,3.62,0.0,6.09,0.0,,93.05,93.69,,,Visualizer
moment,5.039,3.7,0.0,5.36,0.0,,92.61,93.67,,,Visualizer
moment,5.264,3.69,0.0,4.63,0.0,,91.91,93.64,,,Visualizer
moment,5.445,3.67,0.0,3.99,0.0,,91.27,93.62,,,Visualizer
moment,5.669,3.62,0.0,3.39,0.0,,90.84,93.59,,,Visualizer
moment,5.9,3.59,0.0,2.81,0.0,,90.37,93.54,,,Visualizer
moment,6.074,3.46,0.0,2.41,0.0,,90.11,93.57,,,Visualizer
moment,6.299,3.45,0.0,2.04,0.0,,89.54,93.49,,,Visualizer
moment,6.479,3.43,0.0,1.79,0.0,,89.45,93.44,,,Visualizer
moment,6.749,3.49,0.0,1.53,0.0,,89.15,93.48,,,Visualizer
moment,6.929,3.43,0.0,1.31,0.0,,88.82,93.47,,,Visualizer
moment,7.111,3.39,0.0,1.22,0.0,,88.66,93.38,,,Visualizer
moment,7.334,3.54,0.0,1.01,0.0,,88.46,93.33,,,Visualizer
moment,7.514,3.43,0.0,0.79,0.0,,88.33,93.36,,,Visualizer
moment,7.739,3.28,0.0,0.74,0.0,,88.2,93.34,,,Visualizer
moment,8.009,3.29,0.0,0.68,0.0,,88.13,93.32,,,Visualizer
moment,8.144,3.28,0.0,0.57,0.0,,88.0,93.28,,,Visualizer
moment,8.369,3.24,0.0,0.55,0.0,,88.16,93.2,,,Visualizer
moment,8.639,3.27,0.0,0.46,0.0,,88.0,93.14,,,Visualizer
moment,8.819,3.2,0.0,0.42,0.0,,88.0,93.13,,,Visualizer
moment,9.0,3.15,0.0,0.38,0.0,,88.03,93.08,,,Visualizer
moment,9.314,3.22,0.0,0.42,0.0,,88.1,93.04,,,Visualizer
moment,9.404,3.25,0.0,0.33,0.0,,88.03,93.03,,,Visualizer
moment,9.629,3.14,0.0,0.26,0.0,,88.13,93.0,,,Visualizer
moment,9.809,3.02,0.0,0.2,0.0,,88.26,92.97,,,Visualizer
moment,10.079,2.91,0.0,0.19,0.0,,88.23,92.96,,,Visualizer
moment,10.259,2.94,0.0,0.25,0.0,,88.26,92.94,,,Visualizer
moment,10.439,3.0,0.0,0.2,0.0,,88.29,92.91,,,Visualizer
moment,10.664,2.87,0.0,0.16,0.0,,88.39,92.91,,,Visualizer
moment,10.889,2.81,0.0,0.23,0.0,,88.39,92.92,,,Visualizer
moment,11.069,2.91,0.0,0.21,0.0,,88.39,92.92,,,Visualizer
moment,11.294,2.86,0.0,0.17,0.0,,88.46,92.83,,,Visualizer
moment,11.519,2.76,0.0,0.13,0.0,,88.43,92.86,,,Visualizer
moment,11.699,2.73,0.0,0.1,0.0,,88.46,92.83,,,Visualizer
moment,11.924,2.71,0.0,0.21,0.0,,88.56,92.84,,,Visualizer
moment,12.104,2.81,0.0,0.17,0.0,,88.69,92.78,,,Visualizer
moment,12.329,2.73,0.0,0.14,0.0,,88.72,92.75,,,Visualizer
moment,12.554,2.67,0.0,0.23,0.0,,88.62,92.78,,,Visualizer
moment,12.734,2.8,0.0,0.32,0.0,,88.66,92.78,,,Visualizer
moment,12.959,2.93,0.0,0.38,0.0,,88.49,92.74,,,Visualizer
moment,13.139,3.08,0.0,0.41,0.0,,88.43,92.8,,,Visualizer
moment,13.364,3.22,0.0,0.46,0.0,,88.13,92.74,,,Visualizer
moment,13.634,3.39,0.0,0.53,0.0,,88.03,92.68,,,Visualizer
moment,13.77,3.59,0.0,0.58,0.0,,87.77,92.68,,,Visualizer
moment,13.993,3.78,0.0,0.66,0.0,,87.61,92.73,,,Visualizer
moment,14.264,4.07,0.0,0.72,0.0,,87.21,92.65,,,Visualizer
moment,14.446,4.26,0.0,0.8,0.0,,86.76,92.64,,,Visualizer
moment,14.624,4.52,0.0,0.85,0.0,,86.53,92.66,,,Visualizer
moment,14.894,4.81,0.0,0.86,0.0,,86.04,92.64,,,Visualizer
moment,15.074,5.07,0.0,0.9,0.0,,85.75,92.57,,,Visualizer
moment,15.253,5.39,0.0,0.96,0.0,,85.53,92.6,,,Visualizer
moment,15.434,5.7,0.0,0.89,0.0,,85.27,92.64,,,Visualizer
moment,15.706,5.81,0.0,0.95,0.0,,84.88,92.64,,,Visualizer
moment,15.883,6.23,0.0,0.91,0.0,,84.55,92.51,,,Visualizer
moment,16.064,6.44,0.0,0.92,0.0,,84.39,92.52,,,Visualizer
moment,16.289,6.73,0.0,0.89,0.0,,84.27,92.52,,,Visualizer
moment,16.514,7.07,0.0,0.9,0.0,,84.2,92.45,,,Visualizer
moment,16.694,7.36,0.0,0.88,0.0,,84.04,92.37,,,Visualizer
moment,16.919,7.61,0.0,0.85,0.0,,83.95,92.38,,,Visualizer
moment,17.099,7.81,0.0,0.86,0.0,,84.04,92.36,,,Visualizer
moment,17.324,8.16,0.0,0.82,0.0,,84.01,92.34,,,Visualizer
moment,17.549,8.44,0.0,0.83,0.0,,84.04,92.27,,,Visualizer
moment,17.729,8.66,0.0,0.85,0.0,,84.01,92.27,,,Visualizer
moment,17.954,8.94,0.0,0.83,0.0,,84.27,92.21,,,Visualizer
moment,18.179,9.09,0.0,0.79,0.0,,84.17,92.12,,,Visualizer
moment,18.403,9.17,0.0,0.79,0.0,,84.39,92.12,,,Visualizer
moment,18.584,9.39,0.0,0.78,0.0,,84.55,92.13,,,Visualizer
moment,18.764,9.58,0.0,0.75,0.0,,84.59,91.98,,,Visualizer
moment,18.988,9.64,0.0,0.72,0.0,,84.82,91.9,,,Visualizer
moment,19.259,9.62,0.0,0.72,0.0,,84.91,91.88,,,Visualizer
moment,19.393,9.73,0.0,0.68,0.0,,85.01,91.79,,,Visualizer
moment,19.619,9.69,0.0,0.67,0.0,,85.11,91.72,,,Visualizer
moment,19.889,9.67,0.0,0.66,0.0,,85.17,91.67,,,Visualizer
moment,20.024,9.7,0.0,0.68,0.0,,85.33,91.62,,,Visualizer
moment,20.249,9.73,0.0,0.67,0.0,,85.4,91.55,,,Visualizer
moment,20.519,9.7,0.0,0.64,0.0,,85.46,91.49,,,Visualizer
moment,20.699,9.72,0.0,0.66,0.0,,85.72,91.41,,,Visualizer
moment,20.878,9.73,0.0,0.67,0.0,,85.72,91.49,,,Visualizer
moment,21.058,9.69,0.0,0.67,0.0,,85.69,91.41,,,Visualizer
moment,21.329,9.73,0.0,0.68,0.0,,85.91,91.31,,,Visualizer
moment,21.554,9.73,0.0,0.7,0.0,,85.88,91.31,,,Visualizer
moment,21.688,9.72,0.0,0.68,0.0,,86.08,91.27,,,Visualizer
moment,21.914,9.56,0.0,0.7,0.0,,85.91,91.21,,,Visualizer
moment,22.139,9.61,0.0,0.73,0.0,,86.14,91.21,,,Visualizer
moment,22.318,9.67,0.0,0.74,0.0,,86.14,91.14,,,Visualizer
moment,22.543,9.6,0.0,0.77,0.0,,86.21,91.11,,,Visualizer
moment,22.769,9.64,0.0,0.79,0.0,,86.24,91.05,,,Visualizer
moment,22.948,9.61,0.0,0.81,0.0,,86.4,91.06,,,Visualizer
moment,23.173,9.65,0.0,0.81,0.0,,86.47,90.97,,,Visualizer
moment,23.445,9.65,0.0,0.84,0.0,,86.53,90.94,,,Visualizer
moment,23.578,9.65,0.0,0.83,0.0,,86.56,90.92,,,Visualizer
moment,23.803,9.62,0.0,0.87,0.0,,86.47,90.88,,,Visualizer
moment,23.986,9.64,0.0,0.88,0.0,,86.7,90.87,,,Visualizer
