information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-13T05:44:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/465d934e-2e7c-443e-a593-633f71468018,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.196,0.01,0.0,3.29,0.0,,84.69,65.22,,,Visualizer
moment,0.499,0.02,0.0,4.08,0.0,,82.64,65.34,,,Visualizer
moment,0.695,0.08,0.0,4.89,0.0,,77.32,65.39,,,Visualizer
moment,0.997,0.46,0.0,5.48,0.0,,77.89,65.39,,,Visualizer
moment,1.223,1.02,0.0,5.34,0.0,,80.15,65.66,,,Visualizer
moment,1.498,1.06,0.0,4.94,0.0,,82.25,66.28,,,Visualizer
moment,1.699,0.98,0.0,4.61,0.0,,84.18,67.18,,,Visualizer
moment,1.996,0.98,0.0,4.2,0.0,,85.85,68.41,,,Visualizer
moment,2.249,0.96,0.0,3.83,0.0,,87.4,70.09,,,Visualizer
moment,2.446,1.07,0.0,3.2,0.0,,88.8,72.09,,,Visualizer
moment,2.746,1.14,0.0,2.62,0.0,,90.12,74.31,,,Visualizer
moment,2.979,1.08,0.0,2.05,0.0,,91.05,76.16,,,Visualizer
moment,3.257,1.0,0.0,1.59,0.0,,91.88,77.6,,,Visualizer
moment,3.453,0.96,0.0,1.3,0.0,,92.45,79.08,,,Visualizer
moment,3.745,0.95,0.0,1.09,0.0,,92.71,80.41,,,Visualizer
moment,3.98,0.82,0.0,1.08,0.0,,92.95,81.64,,,Visualizer
moment,4.266,0.62,0.0,1.51,0.0,,93.05,82.81,,,Visualizer
moment,4.464,0.74,0.0,1.72,0.0,,93.05,83.88,,,Visualizer
moment,4.796,0.81,0.0,1.93,0.0,,92.91,84.93,,,Visualizer
moment,5.031,0.73,0.0,2.19,0.0,,92.84,85.81,,,Visualizer
moment,5.244,1.0,0.0,1.98,0.0,,92.95,86.62,,,Visualizer
moment,5.504,1.16,0.0,1.57,0.0,,93.32,87.27,,,Visualizer
moment,5.717,1.12,0.0,1.22,0.0,,93.72,87.78,,,Visualizer
moment,6.03,1.05,0.0,0.95,0.0,,93.92,88.21,,,Visualizer
moment,6.138,1.08,0.2,0.74,0.05,,94.23,88.64,,,Visualizer
moment,6.333,1.09,0.2,0.66,0.05,,94.23,88.77,,,Visualizer
moment,6.646,0.94,0.2,0.57,0.05,,94.46,88.95,,,Visualizer
moment,6.816,0.99,0.6,0.76,0.15,,94.5,89.29,,,Visualizer
moment,7.096,1.01,0.5,1.01,0.13,,94.5,89.55,,,Visualizer
moment,7.299,0.9,0.8,1.22,0.21,,94.23,89.69,,,Visualizer
moment,7.601,0.99,0.7,1.42,0.18,,94.09,89.77,,,Visualizer
moment,7.8,1.1,1.3,1.71,0.33,,93.96,89.93,,,Visualizer
moment,8.113,1.1,1.1,1.84,0.28,,93.75,90.11,,,Visualizer
moment,8.295,1.14,1.1,1.96,0.28,,93.45,90.2,,,Visualizer
moment,8.662,1.19,1.5,2.16,0.39,,93.21,90.33,,,Visualizer
moment,8.866,1.32,1.5,2.22,0.39,,93.15,90.42,,,Visualizer
moment,9.077,1.47,1.7,2.35,0.44,,93.21,90.51,,,Visualizer
moment,9.346,1.81,1.9,2.41,0.49,,93.32,90.51,,,Visualizer
moment,9.569,1.95,2.0,2.48,0.52,,93.79,90.59,,,Visualizer
moment,9.864,2.09,2.6,2.52,0.67,,94.16,90.68,,,Visualizer
moment,10.046,2.29,2.5,2.54,0.59,,94.6,90.67,,,Visualizer
moment,10.349,2.5,2.8,2.6,0.67,,95.01,90.69,,,Visualizer
moment,10.545,2.57,3.2,2.62,0.72,,95.45,90.77,,,Visualizer
moment,10.948,2.74,3.6,2.61,0.77,,95.76,90.86,,,Visualizer
moment,11.067,2.9,4.5,2.61,0.95,,95.96,91.01,,,Visualizer
moment,11.295,3.01,4.8,2.66,1.06,,95.96,91.3,,,Visualizer
moment,11.596,3.04,5.3,2.68,1.11,,95.86,91.65,,,Visualizer
moment,11.831,3.1,6.0,2.67,1.26,,95.72,92.01,,,Visualizer
moment,12.116,3.18,6.8,2.63,1.47,,95.59,92.23,,,Visualizer
moment,12.332,3.29,7.7,2.62,1.62,,95.55,92.55,,,Visualizer
moment,12.597,3.37,7.7,2.62,1.62,,95.52,92.69,,,Visualizer
moment,12.815,3.46,8.7,2.6,1.8,,95.25,92.75,,,Visualizer
moment,13.117,3.5,9.2,2.59,1.91,,95.38,92.85,,,Visualizer
moment,13.325,3.63,10.0,2.6,2.06,,95.31,92.87,,,Visualizer
moment,13.615,3.73,10.6,2.64,2.24,,95.38,92.87,,,Visualizer
moment,13.795,3.81,11.4,2.62,2.29,,95.45,92.98,,,Visualizer
moment,14.097,3.89,11.9,2.67,2.42,,95.45,93.01,,,Visualizer
moment,14.295,3.99,12.8,2.66,2.52,,95.55,93.04,,,Visualizer
moment,14.626,4.03,13.3,2.66,2.52,,95.76,93.17,,,Visualizer
moment,14.833,4.13,14.4,2.65,2.63,,95.72,93.28,,,Visualizer
moment,15.08,4.22,14.7,2.66,2.63,,95.93,93.33,,,Visualizer
moment,15.366,4.26,15.5,2.69,2.7,,96.03,93.44,,,Visualizer
moment,15.558,4.31,16.4,2.7,2.7,,96.03,93.61,,,Visualizer
moment,15.856,4.35,16.7,2.65,2.76,,96.14,93.78,,,Visualizer
moment,16.045,4.4,17.4,2.67,2.73,,96.17,93.86,,,Visualizer
moment,16.347,4.5,18.0,2.67,2.7,,96.14,93.97,,,Visualizer
moment,16.545,4.52,18.9,2.67,2.78,,96.1,94.12,,,Visualizer
moment,16.873,4.53,19.8,2.69,2.78,,95.96,94.26,,,Visualizer
moment,17.064,4.6,20.6,2.64,2.78,,96.0,94.25,,,Visualizer
moment,17.363,4.6,20.9,2.65,2.81,,96.0,94.28,,,Visualizer
moment,17.622,4.64,21.7,2.65,2.78,,95.93,94.43,,,Visualizer
moment,17.836,4.67,22.6,2.64,2.83,,95.93,94.48,,,Visualizer
