information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 4,text
meta,,,,,,,,,Date,2021-09-12T19:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/058ef0fa-20a4-4e32-bf4c-0039a0be977b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.76,0.0,4.1,0.0,,90.73,89.05,,,Visualizer
moment,0.314,0.87,0.0,4.34,0.0,,88.13,89.32,,,Visualizer
moment,0.404,0.94,0.0,4.47,0.0,,88.29,89.29,,,Visualizer
moment,0.629,0.98,0.0,4.63,0.0,,88.95,89.22,,,Visualizer
moment,0.899,0.98,0.0,4.76,0.0,,89.57,89.22,,,Visualizer
moment,1.08,0.92,0.0,4.84,0.0,,89.97,89.22,,,Visualizer
moment,1.259,0.89,0.0,4.93,0.0,,90.27,89.2,,,Visualizer
moment,1.529,0.9,0.0,4.91,0.0,,90.47,89.29,,,Visualizer
moment,1.709,0.87,0.0,4.93,0.0,,90.7,89.34,,,Visualizer
moment,1.889,0.9,0.0,4.97,0.0,,90.6,89.42,,,Visualizer
moment,2.069,0.83,0.0,5.0,0.0,,90.47,89.39,,,Visualizer
moment,2.339,0.82,0.0,4.99,0.0,,90.4,89.49,,,Visualizer
moment,2.564,0.85,0.0,5.02,0.0,,90.4,89.58,,,Visualizer
moment,2.699,0.87,0.0,5.03,0.0,,90.17,89.65,,,Visualizer
moment,2.97,0.89,0.0,5.02,0.0,,90.17,89.72,,,Visualizer
moment,3.149,0.91,0.0,4.98,0.0,,90.17,89.81,,,Visualizer
moment,3.329,0.92,0.0,5.0,0.0,,90.17,89.85,,,Visualizer
moment,3.555,0.95,0.0,4.98,0.0,,90.2,89.9,,,Visualizer
moment,3.779,1.06,0.0,4.99,0.0,,90.27,89.88,,,Visualizer
moment,3.959,1.12,0.0,5.0,0.0,,90.24,89.87,,,Visualizer
moment,4.184,1.16,0.0,4.98,0.0,,90.14,90.0,,,Visualizer
moment,4.364,1.27,0.0,4.97,0.0,,90.14,90.08,,,Visualizer
moment,4.589,1.32,0.0,5.01,0.0,,89.97,90.0,,,Visualizer
moment,4.814,1.43,0.0,5.0,0.0,,90.04,90.11,,,Visualizer
moment,4.994,1.61,0.0,5.0,0.0,,89.91,90.17,,,Visualizer
moment,5.219,1.76,0.0,4.98,0.0,,89.74,90.14,,,Visualizer
moment,5.444,1.92,0.0,5.0,0.0,,89.81,90.14,,,Visualizer
moment,5.624,2.17,0.0,4.97,0.0,,89.71,90.13,,,Visualizer
moment,5.849,2.53,0.0,4.91,0.0,,89.57,90.11,,,Visualizer
moment,6.029,2.89,0.0,4.76,0.0,,89.41,90.17,,,Visualizer
moment,6.254,2.99,0.64,4.24,0.68,,89.34,90.17,,,Visualizer
moment,6.524,2.73,0.93,3.59,0.99,,89.28,90.12,,,Visualizer
moment,6.704,2.44,1.76,2.88,1.88,,89.28,90.05,,,Visualizer
moment,6.884,2.18,1.53,2.47,1.63,,89.34,90.08,,,Visualizer
moment,7.154,2.05,2.02,1.94,1.47,,89.11,90.06,,,Visualizer
moment,7.334,1.84,2.61,1.51,2.26,,89.11,89.99,,,Visualizer
moment,7.518,1.66,2.87,1.18,2.07,,89.21,90.02,,,Visualizer
moment,7.694,1.5,2.88,0.91,1.19,,89.34,89.98,,,Visualizer
moment,8.056,1.39,3.5,0.73,1.58,,89.25,89.88,,,Visualizer
moment,8.144,1.41,3.5,1.09,1.58,,89.21,89.92,,,Visualizer
moment,8.324,1.83,3.64,1.57,0.96,,88.95,89.9,,,Visualizer
moment,8.594,2.39,3.65,2.09,0.83,,88.72,89.81,,,Visualizer
moment,8.774,3.07,3.87,2.65,0.74,,88.36,89.82,,,Visualizer
moment,8.955,4.09,3.91,2.94,0.77,,88.03,89.8,,,Visualizer
moment,9.179,4.97,4.4,2.79,0.86,,88.1,89.77,,,Visualizer
moment,9.36,5.13,4.72,2.59,1.14,,88.03,89.75,,,Visualizer
moment,9.584,5.31,5.22,2.41,1.65,,88.23,89.74,,,Visualizer
moment,9.809,5.55,5.38,2.27,1.64,,88.43,89.71,,,Visualizer
moment,9.989,5.75,5.52,2.17,1.72,,88.72,89.67,,,Visualizer
moment,10.214,5.98,6.25,2.06,1.85,,88.75,89.57,,,Visualizer
moment,10.439,6.12,6.67,2.03,1.92,,88.88,89.54,,,Visualizer
moment,10.619,6.26,6.98,1.97,1.88,,88.92,89.52,,,Visualizer
moment,10.844,6.39,7.53,1.95,2.14,,88.72,89.45,,,Visualizer
moment,11.069,6.55,8.05,1.93,2.04,,88.55,89.39,,,Visualizer
moment,11.249,6.6,8.25,1.92,2.0,,88.23,89.4,,,Visualizer
moment,11.519,6.7,8.91,1.91,2.39,,88.1,89.37,,,Visualizer
moment,11.654,6.79,9.17,1.9,2.04,,87.64,89.39,,,Visualizer
moment,11.879,6.78,9.92,1.92,2.3,,87.31,89.31,,,Visualizer
moment,12.151,6.89,10.35,1.9,2.36,,87.02,89.28,,,Visualizer
moment,12.329,6.92,10.81,1.91,2.36,,86.92,89.3,,,Visualizer
moment,12.509,6.92,11.25,1.87,2.34,,86.63,89.29,,,Visualizer
moment,12.779,6.97,11.85,1.84,2.24,,86.24,89.23,,,Visualizer
moment,12.959,6.94,12.37,1.86,2.37,,86.27,89.22,,,Visualizer
moment,13.14,7.0,12.76,1.86,2.31,,86.11,89.22,,,Visualizer
moment,13.319,6.94,12.95,1.88,2.28,,86.08,89.05,,,Visualizer
moment,13.589,6.98,13.67,1.87,2.4,,86.11,89.0,,,Visualizer
moment,13.769,6.98,14.13,1.87,2.43,,86.3,88.98,,,Visualizer
moment,13.949,6.97,14.64,1.87,2.42,,86.27,88.99,,,Visualizer
moment,14.219,7.02,15.26,1.87,2.46,,86.37,88.82,,,Visualizer
moment,14.399,7.03,15.69,1.86,2.42,,86.43,88.78,,,Visualizer
moment,14.579,7.0,16.16,1.86,2.42,,86.43,88.8,,,Visualizer
moment,14.803,6.98,16.62,1.86,2.38,,86.6,88.77,,,Visualizer
moment,15.029,3.67,17.33,1.52,2.46,,86.56,88.95,,,Visualizer
moment,15.209,0.28,17.49,1.19,2.38,,86.7,89.05,,,Visualizer
moment,15.433,0.54,17.68,0.93,2.12,,86.6,88.94,,,Visualizer
moment,15.614,0.49,17.69,0.72,1.63,,86.79,88.98,,,Visualizer
moment,15.838,0.17,17.72,0.56,0.92,,86.82,88.84,,,Visualizer
moment,16.064,0.53,17.96,0.44,0.67,,86.82,88.85,,,Visualizer
moment,16.244,0.56,17.92,0.34,0.29,,86.95,88.87,,,Visualizer
moment,16.468,0.3,17.9,0.26,0.22,,86.89,88.8,,,Visualizer
moment,16.694,0.21,17.91,0.21,0.21,,86.82,88.69,,,Visualizer
moment,16.874,0.16,18.01,0.6,0.05,,86.92,87.75,,,Visualizer
moment,17.143,0.12,17.96,2.26,0.03,,86.95,87.92,,,Visualizer
moment,17.279,0.07,17.93,3.71,0.02,,86.95,87.86,,,Visualizer
moment,17.504,0.24,17.93,4.86,0.03,,87.05,87.8,,,Visualizer
moment,17.774,0.51,17.93,5.68,-0.12,,86.89,87.68,,,Visualizer
moment,17.909,0.87,17.93,6.23,-0.05,,85.59,87.6,,,Visualizer
moment,18.133,1.05,17.93,6.72,-0.03,,85.46,87.68,,,Visualizer
moment,18.404,1.52,18.01,6.95,0.09,,86.01,87.65,,,Visualizer
moment,18.584,2.4,18.03,7.04,0.11,,86.5,87.57,,,Visualizer
moment,18.764,3.56,18.04,6.88,0.12,,87.02,87.47,,,Visualizer
moment,18.944,4.93,18.27,6.56,0.36,,87.48,87.42,,,Visualizer
moment,19.214,6.1,19.01,6.17,1.13,,87.64,87.34,,,Visualizer
moment,19.394,6.79,19.87,5.66,1.98,,87.64,87.3,,,Visualizer
moment,19.573,7.0,20.16,5.19,2.28,,87.45,87.34,,,Visualizer
moment,19.844,7.03,21.76,4.78,3.96,,87.34,87.38,,,Visualizer
moment,20.024,7.03,22.14,4.47,4.12,,87.25,87.41,,,Visualizer
moment,20.203,7.11,22.92,4.18,4.17,,87.18,87.45,,,Visualizer
moment,20.428,7.06,24.13,3.97,4.23,,87.28,87.49,,,Visualizer
moment,20.653,7.09,24.97,3.79,4.17,,87.25,87.53,,,Visualizer
moment,20.836,7.09,25.69,3.67,4.19,,87.25,87.48,,,Visualizer
moment,21.058,7.11,26.43,3.49,4.13,,87.31,87.49,,,Visualizer
moment,21.239,7.09,27.17,3.42,4.03,,87.38,87.53,,,Visualizer
moment,21.463,7.09,27.93,3.33,4.05,,87.57,87.45,,,Visualizer
moment,21.688,7.05,28.72,3.22,4.0,,87.57,87.44,,,Visualizer
moment,21.869,7.09,29.84,3.17,4.02,,87.51,87.41,,,Visualizer
moment,22.093,7.11,30.62,3.15,4.07,,87.48,87.4,,,Visualizer
moment,22.318,6.97,31.75,3.18,4.07,,87.45,87.4,,,Visualizer
moment,22.498,7.04,32.12,3.18,4.06,,87.48,87.46,,,Visualizer
moment,22.769,7.05,33.58,3.14,3.99,,87.34,87.44,,,Visualizer
moment,22.904,6.17,33.58,2.83,3.99,,87.25,87.38,,,Visualizer
moment,23.128,0.54,34.68,2.23,3.94,,87.41,87.46,,,Visualizer
moment,23.399,0.39,35.19,1.74,3.27,,87.25,87.52,,,Visualizer
moment,23.578,0.26,35.2,1.35,2.84,,87.18,87.47,,,Visualizer
moment,23.758,0.01,35.28,1.05,2.14,,87.31,87.47,,,Visualizer
moment,24.029,0.01,35.24,0.82,0.96,,87.21,87.47,,,Visualizer
moment,24.209,0.03,35.23,0.64,0.18,,87.18,87.5,,,Visualizer
moment,24.388,0.01,35.17,0.5,-0.03,,87.21,87.42,,,Visualizer
moment,24.569,0.01,35.17,0.39,-0.13,,87.15,87.35,,,Visualizer
moment,24.838,0.01,35.2,0.3,-0.06,,87.25,86.82,,,Visualizer
moment,25.019,0.01,35.21,1.61,-0.02,,87.28,86.95,,,Visualizer
moment,25.199,0.05,35.2,3.32,-0.03,,87.21,87.09,,,Visualizer
moment,25.423,0.51,35.2,4.54,0.03,,87.12,86.97,,,Visualizer
moment,25.648,1.03,35.2,5.42,0.02,,86.76,86.98,,,Visualizer
moment,25.918,1.71,35.2,6.02,0.0,,86.7,86.98,,,Visualizer
moment,26.053,2.68,35.5,6.32,0.31,,86.79,86.91,,,Visualizer
moment,26.278,3.62,37.01,6.43,1.93,,86.63,86.91,,,Visualizer
moment,26.503,4.34,37.95,6.43,2.93,,86.6,86.9,,,Visualizer
moment,26.683,4.87,39.29,6.36,4.36,,86.4,86.85,,,Visualizer
moment,26.863,5.31,39.74,6.2,4.84,,86.3,86.85,,,Visualizer
moment,27.089,5.5,40.66,6.07,5.02,,86.4,86.91,,,Visualizer
moment,27.314,5.59,42.02,5.94,4.77,,86.24,86.8,,,Visualizer
moment,27.493,5.65,42.44,5.83,4.78,,86.24,86.83,,,Visualizer
moment,27.718,5.72,43.66,5.77,4.66,,86.01,86.85,,,Visualizer
moment,27.943,5.78,44.53,5.69,4.58,,86.01,86.75,,,Visualizer
moment,28.123,5.81,45.42,5.61,4.53,,85.98,86.81,,,Visualizer
moment,28.393,5.82,46.68,5.56,4.52,,86.01,86.87,,,Visualizer
moment,28.529,5.81,47.06,5.56,4.46,,86.11,86.75,,,Visualizer
moment,28.753,5.85,48.33,5.5,4.53,,86.11,86.59,,,Visualizer
moment,29.028,4.76,49.57,4.87,4.42,,86.14,86.71,,,Visualizer
