information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-09T12:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6cefb83-e8cd-4a9d-877e-c456ed3d355a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.69,0.0,4.12,0.0,,85.56,81.67,,,Visualizer
moment,0.448,0.67,0.0,4.96,0.0,,84.82,81.86,,,Visualizer
moment,0.629,0.86,0.0,5.7,0.0,,82.09,81.85,,,Visualizer
moment,0.856,0.97,0.0,6.31,0.0,,81.45,81.78,,,Visualizer
moment,1.079,0.86,0.0,6.82,0.0,,81.0,81.92,,,Visualizer
moment,1.259,0.85,0.0,7.2,0.0,,80.65,81.87,,,Visualizer
moment,1.484,0.87,0.0,7.49,0.0,,80.55,81.88,,,Visualizer
moment,1.662,0.95,0.0,7.8,0.0,,80.43,81.89,,,Visualizer
moment,1.89,0.99,0.0,7.98,0.0,,80.74,81.94,,,Visualizer
moment,2.113,1.01,0.0,8.13,0.0,,81.19,81.97,,,Visualizer
moment,2.385,1.15,0.0,8.17,0.0,,81.89,81.99,,,Visualizer
moment,2.518,1.2,0.0,8.19,0.0,,82.73,82.03,,,Visualizer
moment,2.744,1.31,0.0,8.13,0.0,,83.3,82.04,,,Visualizer
moment,2.924,1.41,0.0,8.05,0.0,,84.07,82.15,,,Visualizer
moment,3.148,1.45,0.0,8.0,0.0,,84.65,82.13,,,Visualizer
moment,3.327,1.53,0.0,8.02,0.0,,85.14,82.13,,,Visualizer
moment,3.556,1.65,0.0,7.95,0.0,,85.49,82.22,,,Visualizer
moment,3.78,1.8,0.0,7.92,0.0,,85.52,82.29,,,Visualizer
moment,3.958,1.87,0.0,7.81,0.0,,85.56,82.32,,,Visualizer
moment,4.189,1.99,0.0,7.73,0.0,,85.27,82.57,,,Visualizer
moment,4.409,2.15,0.0,7.66,0.0,,84.98,82.76,,,Visualizer
moment,4.589,2.34,0.0,7.57,0.0,,84.69,83.01,,,Visualizer
moment,4.815,2.55,0.0,7.47,0.0,,84.39,83.1,,,Visualizer
moment,4.992,2.79,0.0,7.27,0.0,,84.17,83.33,,,Visualizer
moment,5.218,3.0,0.1,6.97,0.1,,84.01,83.42,,,Visualizer
moment,5.444,3.22,0.0,6.5,0.0,,83.85,83.5,,,Visualizer
moment,5.622,3.37,0.0,5.93,0.0,,83.59,83.5,,,Visualizer
moment,5.848,3.48,0.0,5.28,0.0,,83.59,83.46,,,Visualizer
moment,6.081,3.5,0.0,4.61,0.0,,83.46,83.47,,,Visualizer
moment,6.256,3.49,0.0,3.98,0.0,,83.4,83.48,,,Visualizer
