information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-29T08:24:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Otoniel Hoyos & Arnuby Chavez,text
meta,,,,,,,,,Description,"washed 
Colombia",text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4fe135f-3078-48bb-b613-52eab7573380,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.273,0.98,0.0,3.7,0.0,,98.03,95.13,,,Visualizer
moment,0.551,1.02,0.0,3.77,0.0,,94.88,95.44,,,Visualizer
moment,0.81,1.02,0.0,3.81,0.0,,94.7,95.42,,,Visualizer
moment,0.987,1.07,0.0,3.83,0.0,,95.32,95.38,,,Visualizer
moment,1.258,1.07,0.0,3.88,0.0,,95.94,95.35,,,Visualizer
moment,1.48,1.06,0.0,3.91,0.0,,96.74,95.39,,,Visualizer
moment,1.795,1.15,0.0,3.92,0.0,,97.33,95.35,,,Visualizer
moment,2.02,1.25,0.0,3.94,0.0,,97.75,95.3,,,Visualizer
moment,2.245,1.26,0.0,3.92,0.0,,98.03,95.21,,,Visualizer
moment,2.515,1.28,0.0,4.0,0.0,,98.42,95.14,,,Visualizer
moment,2.74,1.29,0.0,3.98,0.0,,98.7,95.09,,,Visualizer
moment,3.01,1.23,0.0,4.0,0.0,,99.02,95.19,,,Visualizer
moment,3.235,1.21,0.0,3.99,0.0,,99.48,95.24,,,Visualizer
moment,3.509,1.25,0.0,4.0,0.0,,99.7,95.36,,,Visualizer
moment,3.775,1.28,0.0,4.02,0.0,,100.05,95.52,,,Visualizer
moment,4.001,1.26,0.0,4.03,0.0,,100.41,95.63,,,Visualizer
moment,4.27,1.24,0.0,4.03,0.0,,100.59,95.73,,,Visualizer
moment,4.496,1.21,0.0,4.07,0.0,,100.88,95.9,,,Visualizer
moment,4.766,1.18,0.0,4.03,0.0,,100.77,96.16,,,Visualizer
moment,4.993,1.1,0.0,4.05,0.0,,100.16,96.3,,,Visualizer
moment,5.26,1.01,0.0,4.05,0.0,,99.41,96.43,,,Visualizer
moment,5.487,0.91,0.0,3.98,0.0,,98.67,96.56,,,Visualizer
moment,5.758,0.86,0.0,3.89,0.0,,98.21,96.73,,,Visualizer
moment,6.03,0.9,0.0,3.77,0.0,,97.71,96.77,,,Visualizer
moment,6.25,0.92,0.0,3.74,0.0,,97.3,96.94,,,Visualizer
moment,6.523,0.91,0.0,3.6,0.0,,97.26,97.04,,,Visualizer
moment,6.753,0.94,0.0,3.55,0.0,,97.12,97.05,,,Visualizer
moment,7.018,0.95,0.0,3.49,0.0,,97.23,97.09,,,Visualizer
moment,7.24,1.01,0.0,3.42,0.0,,97.26,97.09,,,Visualizer
moment,7.513,1.02,0.0,3.38,0.0,,97.4,97.15,,,Visualizer
moment,7.735,1.0,0.0,3.25,0.0,,97.26,97.17,,,Visualizer
moment,8.005,1.03,0.0,3.16,0.0,,97.3,97.18,,,Visualizer
moment,8.275,1.0,0.0,3.1,0.0,,97.16,97.29,,,Visualizer
moment,8.5,1.01,0.0,3.02,0.0,,96.81,97.33,,,Visualizer
moment,8.77,0.99,0.0,2.91,0.0,,96.74,97.32,,,Visualizer
moment,9.007,1.03,0.0,2.81,0.0,,96.56,97.25,,,Visualizer
moment,9.265,1.01,0.1,2.71,0.09,,96.43,97.32,,,Visualizer
moment,9.49,0.98,0.2,2.61,0.17,,96.15,97.36,,,Visualizer
moment,9.765,0.97,0.4,2.52,0.34,,95.98,97.36,,,Visualizer
moment,9.985,0.99,0.8,2.38,0.69,,95.73,97.38,,,Visualizer
moment,10.255,0.99,0.7,2.26,0.43,,95.73,97.34,,,Visualizer
moment,10.525,0.98,1.2,2.15,0.94,,95.59,97.31,,,Visualizer
moment,10.754,0.98,1.2,2.08,0.86,,95.36,97.31,,,Visualizer
moment,11.021,0.99,1.2,1.98,0.69,,95.29,97.28,,,Visualizer
moment,11.248,0.99,1.7,1.88,0.77,,95.08,97.33,,,Visualizer
moment,11.516,0.98,1.8,1.82,0.94,,94.84,97.28,,,Visualizer
moment,11.756,1.01,1.8,1.69,0.51,,94.74,97.25,,,Visualizer
moment,12.055,1.04,2.3,1.58,0.94,,94.43,97.26,,,Visualizer
moment,12.28,1.04,2.5,1.55,0.69,,94.22,97.19,,,Visualizer
moment,12.506,1.03,2.6,1.35,0.69,,94.16,97.17,,,Visualizer
moment,12.775,1.0,2.9,1.28,0.94,,93.98,97.1,,,Visualizer
moment,13.0,1.0,3.2,1.08,0.77,,93.98,97.14,,,Visualizer
moment,13.317,0.96,3.4,0.88,0.77,,93.88,97.11,,,Visualizer
moment,13.5,0.96,4.0,0.69,1.2,,93.78,97.02,,,Visualizer
moment,13.766,0.95,4.2,0.63,1.11,,93.75,97.02,,,Visualizer
moment,13.991,0.93,4.4,0.51,1.2,,93.68,97.06,,,Visualizer
moment,14.266,0.89,4.5,0.51,0.94,,93.75,97.0,,,Visualizer
moment,14.531,0.84,5.1,0.42,1.29,,93.64,97.0,,,Visualizer
moment,14.755,0.82,5.2,0.33,1.03,,93.48,96.98,,,Visualizer
moment,15.032,0.82,5.3,0.25,1.03,,93.58,96.93,,,Visualizer
moment,15.252,0.79,5.8,0.2,1.2,,93.31,96.94,,,Visualizer
moment,15.521,0.77,5.9,0.15,1.2,,93.31,96.94,,,Visualizer
moment,15.745,0.75,6.1,0.12,0.86,,93.27,96.89,,,Visualizer
moment,16.015,0.74,6.6,0.17,1.03,,93.17,96.95,,,Visualizer
moment,16.25,0.72,6.8,0.28,0.94,,93.04,96.88,,,Visualizer
moment,16.511,0.71,6.8,0.24,0.77,,93.04,96.81,,,Visualizer
moment,16.781,0.68,7.3,0.19,1.11,,93.14,96.78,,,Visualizer
moment,17.005,0.66,7.4,0.15,0.69,,93.17,96.76,,,Visualizer
moment,17.276,0.64,7.5,0.11,0.77,,93.17,96.76,,,Visualizer
moment,17.5,0.62,7.7,0.09,0.86,,93.07,96.78,,,Visualizer
moment,17.783,0.61,8.1,0.07,1.03,,93.11,96.77,,,Visualizer
moment,17.998,0.61,8.1,0.12,0.51,,93.24,96.71,,,Visualizer
moment,18.266,0.6,8.5,0.14,0.94,,93.21,96.75,,,Visualizer
moment,18.499,0.58,8.5,0.11,0.86,,93.21,96.72,,,Visualizer
moment,18.762,0.56,8.7,0.09,0.86,,93.24,96.7,,,Visualizer
moment,19.035,0.56,8.9,0.17,0.69,,93.41,96.63,,,Visualizer
moment,19.261,0.55,9.1,0.17,0.51,,93.44,96.61,,,Visualizer
moment,19.525,0.54,9.1,0.21,0.51,,93.51,96.58,,,Visualizer
moment,19.754,0.54,9.7,0.2,1.03,,93.58,96.59,,,Visualizer
moment,20.02,0.54,9.6,0.16,0.69,,93.58,96.55,,,Visualizer
moment,20.245,0.53,9.6,0.12,0.43,,93.48,96.53,,,Visualizer
moment,20.515,0.53,9.9,0.09,0.69,,93.61,96.58,,,Visualizer
moment,20.785,0.52,10.3,0.07,0.77,,93.48,96.5,,,Visualizer
moment,21.01,0.51,10.2,0.06,0.43,,93.48,96.49,,,Visualizer
moment,21.326,0.5,10.3,0.14,0.6,,93.54,96.48,,,Visualizer
moment,21.508,0.49,10.6,0.12,0.86,,93.54,96.45,,,Visualizer
moment,21.776,0.49,10.7,0.1,0.51,,93.38,96.41,,,Visualizer
moment,22.0,0.48,10.8,0.07,0.51,,93.54,96.45,,,Visualizer
moment,22.28,0.47,10.9,0.11,0.6,,93.48,96.41,,,Visualizer
moment,22.501,0.47,11.1,0.14,0.34,,93.64,96.42,,,Visualizer
moment,22.766,0.46,11.3,0.12,0.6,,93.75,96.38,,,Visualizer
moment,23.036,0.46,11.4,0.09,0.6,,93.82,96.42,,,Visualizer
moment,23.27,0.46,11.4,0.17,0.51,,94.05,96.34,,,Visualizer
moment,23.575,0.44,11.7,0.27,0.69,,93.95,96.3,,,Visualizer
moment,23.755,0.43,11.8,0.22,0.34,,94.05,96.34,,,Visualizer
moment,24.025,0.43,11.9,0.18,0.43,,94.22,96.24,,,Visualizer
moment,24.25,0.43,12.0,0.14,0.51,,94.43,96.19,,,Visualizer
moment,24.52,0.43,12.2,0.11,0.43,,94.53,96.31,,,Visualizer
moment,24.79,0.42,12.2,0.08,0.43,,94.46,96.24,,,Visualizer
moment,25.016,0.42,12.3,0.09,0.43,,94.39,96.27,,,Visualizer
moment,25.243,0.42,12.7,0.15,0.69,,94.19,96.18,,,Visualizer
moment,25.511,0.42,12.6,0.12,0.51,,93.95,96.2,,,Visualizer
moment,25.781,0.41,12.7,0.1,0.43,,93.88,96.24,,,Visualizer
moment,26.006,0.41,12.8,0.07,0.43,,93.75,96.17,,,Visualizer
moment,26.28,0.41,13.0,0.15,0.6,,93.75,96.21,,,Visualizer
moment,26.501,0.41,13.1,0.14,0.34,,93.78,96.21,,,Visualizer
moment,26.77,0.4,13.1,0.11,0.43,,93.61,96.14,,,Visualizer
moment,26.995,0.4,13.3,0.08,0.51,,93.44,96.1,,,Visualizer
moment,27.266,0.4,13.3,0.13,0.26,,93.41,96.07,,,Visualizer
moment,27.49,0.39,13.5,0.15,0.34,,93.24,96.11,,,Visualizer
moment,27.76,0.39,13.5,0.12,0.34,,93.21,96.05,,,Visualizer
moment,28.03,0.38,13.8,0.09,0.43,,93.11,96.07,,,Visualizer
moment,28.255,0.39,13.8,0.14,0.43,,92.97,96.04,,,Visualizer
moment,28.526,0.38,14.0,0.15,0.51,,92.83,95.98,,,Visualizer
moment,28.751,0.38,14.0,0.12,0.43,,92.9,95.97,,,Visualizer
moment,29.021,0.38,14.1,0.19,0.51,,92.77,96.03,,,Visualizer
moment,29.246,0.37,14.1,0.19,0.43,,92.87,95.97,,,Visualizer
moment,29.517,0.37,14.4,0.15,0.51,,92.7,95.9,,,Visualizer
moment,29.742,0.37,14.5,0.12,0.43,,92.66,95.88,,,Visualizer
moment,30.011,0.37,14.5,0.19,0.34,,92.39,95.97,,,Visualizer
moment,30.28,0.37,14.7,0.16,0.51,,92.26,95.9,,,Visualizer
moment,30.505,0.37,14.8,0.12,0.51,,92.23,95.84,,,Visualizer
moment,30.776,0.37,14.9,0.1,0.43,,92.23,95.83,,,Visualizer
moment,31.0,0.37,14.9,0.07,0.34,,92.16,95.87,,,Visualizer
moment,31.27,0.35,14.9,0.13,0.34,,92.23,95.8,,,Visualizer
moment,31.495,0.36,15.2,0.14,0.43,,92.26,95.76,,,Visualizer
moment,31.765,0.35,15.3,0.11,0.51,,92.36,95.74,,,Visualizer
moment,31.99,0.34,15.3,0.09,0.34,,92.46,95.75,,,Visualizer
moment,32.26,0.33,15.3,0.07,0.34,,92.53,95.81,,,Visualizer
moment,32.53,0.33,15.6,0.15,0.51,,92.7,95.79,,,Visualizer
moment,32.756,0.32,15.7,0.13,0.34,,92.7,95.67,,,Visualizer
moment,33.025,0.32,15.7,0.1,0.34,,92.73,95.7,,,Visualizer
moment,33.25,0.31,15.7,0.08,0.34,,93.04,95.72,,,Visualizer
moment,33.522,0.31,16.0,0.16,0.51,,93.04,95.67,,,Visualizer
moment,33.79,0.31,16.0,0.14,0.34,,93.21,95.6,,,Visualizer
moment,34.017,0.31,16.1,0.11,0.34,,93.17,95.61,,,Visualizer
moment,34.241,0.32,16.1,0.08,0.34,,93.24,95.57,,,Visualizer
moment,34.51,0.32,16.2,0.16,0.43,,92.83,95.56,,,Visualizer
moment,34.78,0.33,16.4,0.15,0.34,,92.6,95.65,,,Visualizer
moment,35.005,0.33,16.4,0.11,0.34,,92.5,95.6,,,Visualizer
moment,35.275,0.33,16.4,0.09,0.26,,92.29,95.56,,,Visualizer
moment,35.501,0.31,16.7,0.15,0.51,,92.26,95.52,,,Visualizer
moment,35.77,0.3,16.7,0.15,0.43,,92.29,95.47,,,Visualizer
moment,36.008,0.29,16.7,0.12,0.26,,92.29,95.45,,,Visualizer
moment,36.266,0.28,16.9,0.09,0.43,,92.33,95.45,,,Visualizer
moment,36.49,0.28,17.0,0.13,0.51,,92.26,95.42,,,Visualizer
moment,36.761,0.29,17.0,0.16,0.26,,92.36,95.44,,,Visualizer
moment,37.031,0.29,17.1,0.12,0.34,,92.39,95.45,,,Visualizer
moment,37.3,0.3,17.1,0.1,0.34,,92.36,95.4,,,Visualizer
moment,37.526,0.3,17.4,0.1,0.43,,92.29,95.36,,,Visualizer
moment,37.75,0.29,17.4,0.16,0.34,,92.06,95.29,,,Visualizer
moment,38.02,0.29,17.6,0.13,0.51,,92.16,95.25,,,Visualizer
moment,38.246,0.29,17.6,0.1,0.43,,92.02,95.28,,,Visualizer
moment,38.516,0.28,17.6,0.1,0.43,,92.06,95.26,,,Visualizer
moment,38.74,0.28,17.7,0.16,0.26,,92.16,95.19,,,Visualizer
moment,39.011,0.28,17.7,0.13,0.26,,92.09,95.24,,,Visualizer
moment,39.236,0.28,17.8,0.1,0.26,,92.06,95.2,,,Visualizer
moment,39.506,0.28,18.0,0.08,0.34,,92.12,95.19,,,Visualizer
moment,39.775,0.27,18.0,0.16,0.34,,92.16,95.17,,,Visualizer
moment,40.0,0.27,18.1,0.13,0.34,,92.23,95.18,,,Visualizer
moment,40.271,0.28,18.1,0.11,0.26,,92.26,95.16,,,Visualizer
moment,40.495,0.27,18.2,0.08,0.17,,92.16,95.1,,,Visualizer
moment,40.766,0.27,18.4,0.16,0.34,,92.19,95.08,,,Visualizer
moment,40.991,0.27,18.4,0.14,0.34,,92.29,95.1,,,Visualizer
moment,41.26,0.27,18.4,0.11,0.26,,92.33,95.1,,,Visualizer
moment,41.485,0.26,18.5,0.09,0.34,,92.39,95.01,,,Visualizer
moment,41.755,0.25,18.6,0.16,0.43,,92.33,94.98,,,Visualizer
moment,42.026,0.25,18.9,0.14,0.43,,92.39,95.03,,,Visualizer
moment,42.253,0.25,18.9,0.11,0.43,,92.39,95.02,,,Visualizer
moment,42.521,0.25,18.9,0.09,0.26,,92.56,94.97,,,Visualizer
moment,42.746,0.24,19.0,0.13,0.34,,92.5,94.85,,,Visualizer
moment,43.015,0.24,19.1,0.15,0.43,,92.56,94.88,,,Visualizer
moment,43.24,0.25,19.2,0.12,0.26,,92.6,94.89,,,Visualizer
moment,43.51,0.27,19.2,0.1,0.26,,92.19,94.9,,,Visualizer
moment,43.735,0.28,19.2,0.13,0.26,,91.93,94.83,,,Visualizer
moment,44.053,0.27,19.2,0.16,0.26,,91.69,94.83,,,Visualizer
moment,44.276,0.27,19.2,0.13,0.26,,91.62,94.85,,,Visualizer
moment,44.5,0.26,19.2,0.1,0.26,,91.62,94.79,,,Visualizer
moment,44.774,0.24,19.2,0.13,0.26,,91.66,94.71,,,Visualizer
moment,44.995,0.24,19.6,0.16,0.51,,91.66,94.72,,,Visualizer
moment,45.312,0.24,19.7,0.13,0.51,,91.69,94.78,,,Visualizer
moment,45.49,0.25,19.9,0.1,0.6,,91.72,94.72,,,Visualizer
moment,45.761,0.25,19.9,0.08,0.6,,91.59,94.74,,,Visualizer
moment,45.987,0.26,19.8,0.16,0.17,,91.55,94.67,,,Visualizer
moment,46.255,0.25,19.9,0.14,0.17,,91.49,94.62,,,Visualizer
moment,46.525,0.25,20.2,0.11,0.26,,91.52,94.59,,,Visualizer
moment,46.75,0.25,20.2,0.08,0.26,,91.46,94.59,,,Visualizer
moment,47.023,0.25,20.3,0.17,0.34,,91.49,94.56,,,Visualizer
moment,47.245,0.25,20.4,0.14,0.51,,91.36,94.57,,,Visualizer
moment,47.515,0.25,20.4,0.11,0.17,,91.42,94.51,,,Visualizer
moment,47.742,0.24,20.7,0.09,0.43,,91.52,94.44,,,Visualizer
moment,48.011,0.23,20.6,0.16,0.34,,91.49,94.53,,,Visualizer
moment,48.235,0.22,20.8,0.15,0.43,,91.66,94.38,,,Visualizer
moment,48.506,0.25,20.7,0.12,0.26,,91.55,94.44,,,Visualizer
moment,48.733,0.25,20.7,0.09,0.26,,91.46,94.49,,,Visualizer
moment,49.001,0.26,20.7,0.16,0.0,,91.46,94.38,,,Visualizer
moment,49.271,0.25,20.9,0.15,0.26,,91.42,94.42,,,Visualizer
moment,49.497,0.24,21.0,0.12,0.17,,91.62,94.38,,,Visualizer
moment,49.765,0.24,21.2,0.09,0.43,,91.62,94.25,,,Visualizer
moment,49.99,0.23,21.1,0.16,0.34,,91.66,94.34,,,Visualizer
moment,50.26,0.22,21.2,0.15,0.26,,91.69,94.34,,,Visualizer
moment,50.489,0.23,21.2,0.12,0.17,,91.93,94.28,,,Visualizer
moment,50.756,0.23,21.3,0.09,0.26,,91.79,94.27,,,Visualizer
moment,50.98,0.23,21.4,0.16,0.17,,91.93,94.28,,,Visualizer
moment,51.25,0.22,21.6,0.15,0.43,,91.72,94.22,,,Visualizer
moment,51.52,0.23,21.7,0.12,0.43,,91.76,94.22,,,Visualizer
moment,51.746,0.23,21.7,0.09,0.34,,91.69,94.2,,,Visualizer
moment,52.016,0.23,21.7,0.12,0.26,,91.59,94.09,,,Visualizer
moment,52.241,0.21,21.7,0.16,0.26,,91.52,94.06,,,Visualizer
moment,52.511,0.21,21.7,0.13,0.26,,91.46,94.1,,,Visualizer
moment,52.78,0.22,21.7,0.1,0.26,,91.46,94.07,,,Visualizer
moment,53.007,0.23,21.7,0.12,0.26,,91.42,94.14,,,Visualizer
moment,53.232,0.23,21.7,0.16,0.26,,91.19,94.08,,,Visualizer
moment,53.517,0.23,22.1,0.13,0.26,,91.22,94.07,,,Visualizer
moment,53.771,0.23,22.2,0.1,0.43,,91.16,94.02,,,Visualizer
moment,53.996,0.22,22.2,0.08,0.43,,91.16,93.98,,,Visualizer
moment,54.266,0.21,22.4,0.16,0.6,,91.22,93.98,,,Visualizer
moment,54.491,0.2,22.5,0.13,0.69,,91.19,93.89,,,Visualizer
moment,54.762,0.19,22.5,0.1,0.34,,91.42,93.89,,,Visualizer
moment,54.986,0.19,22.5,0.08,0.26,,91.39,93.9,,,Visualizer
moment,55.257,0.19,22.5,0.17,0.26,,91.46,93.89,,,Visualizer
moment,55.48,0.19,22.8,0.14,0.26,,91.55,93.83,,,Visualizer
moment,55.75,0.19,22.8,0.11,0.26,,91.59,93.83,,,Visualizer
moment,56.021,0.19,22.8,0.08,0.26,,91.79,93.89,,,Visualizer
moment,56.246,0.19,22.9,0.16,0.34,,91.76,93.76,,,Visualizer
moment,56.519,0.18,22.9,0.15,0.34,,91.86,93.75,,,Visualizer
moment,56.741,0.18,23.1,0.11,0.26,,91.89,93.76,,,Visualizer
moment,57.011,0.18,23.1,0.09,0.26,,91.93,93.78,,,Visualizer
moment,57.236,0.18,23.2,0.16,0.34,,91.86,93.67,,,Visualizer
moment,57.505,0.18,23.2,0.15,0.26,,91.89,93.64,,,Visualizer
moment,57.73,0.17,23.4,0.12,0.34,,92.06,93.64,,,Visualizer
moment,58.0,0.17,23.4,0.09,0.26,,91.99,93.62,,,Visualizer
moment,58.227,0.18,23.4,0.15,0.26,,92.06,93.61,,,Visualizer
moment,58.496,0.17,23.4,0.15,0.26,,91.96,93.64,,,Visualizer
moment,58.765,0.17,23.5,0.12,0.26,,92.06,93.56,,,Visualizer
moment,58.992,0.17,23.6,0.09,0.17,,92.02,93.52,,,Visualizer
moment,59.261,0.17,23.6,0.14,0.17,,92.06,93.54,,,Visualizer
moment,59.53,0.16,23.7,0.16,0.26,,92.02,93.55,,,Visualizer
moment,59.755,0.16,23.9,0.13,0.34,,92.02,93.46,,,Visualizer
moment,59.982,0.16,23.9,0.1,0.34,,91.99,93.4,,,Visualizer
moment,60.25,0.16,23.9,0.09,0.26,,92.19,93.44,,,Visualizer
moment,60.477,0.15,24.0,0.16,0.34,,92.09,93.45,,,Visualizer
moment,60.746,0.16,24.0,0.13,0.17,,92.12,93.37,,,Visualizer
moment,61.015,0.16,24.0,0.1,0.09,,92.12,93.4,,,Visualizer
moment,61.24,0.15,24.0,0.08,0.09,,91.89,93.4,,,Visualizer
moment,61.51,0.17,24.3,0.16,0.34,,91.79,93.36,,,Visualizer
moment,61.736,0.19,24.2,0.14,0.17,,91.39,93.32,,,Visualizer
moment,62.005,0.22,24.3,0.11,0.26,,90.86,93.28,,,Visualizer
moment,62.23,0.3,24.4,0.08,0.34,,90.52,93.28,,,Visualizer
moment,62.5,0.45,24.4,0.16,0.09,,90.42,93.26,,,Visualizer
moment,62.726,0.38,24.4,0.14,0.17,,90.25,93.23,,,Visualizer
moment,62.996,0.34,24.4,0.11,0.09,,90.29,93.23,,,Visualizer
moment,63.221,0.31,24.5,0.09,0.09,,90.29,93.2,,,Visualizer
moment,63.492,0.28,24.7,0.17,0.26,,90.36,93.16,,,Visualizer
moment,63.761,0.25,24.7,0.14,0.26,,90.39,93.1,,,Visualizer
moment,63.985,0.25,24.7,0.11,0.26,,90.45,93.16,,,Visualizer
moment,64.256,0.25,24.8,0.09,0.26,,90.55,93.14,,,Visualizer
moment,64.525,0.22,24.9,0.16,0.17,,90.65,93.15,,,Visualizer
moment,64.752,0.23,24.9,0.15,0.17,,90.72,93.09,,,Visualizer
moment,64.975,0.26,25.2,0.11,0.43,,90.69,93.06,,,Visualizer
moment,65.245,0.26,25.3,0.09,0.51,,90.79,93.04,,,Visualizer
moment,65.47,0.33,25.3,0.15,0.51,,90.75,92.99,,,Visualizer
moment,65.741,0.29,25.3,0.15,0.26,,90.86,92.98,,,Visualizer
moment,66.011,0.28,25.5,0.12,0.51,,90.89,92.89,,,Visualizer
moment,66.235,0.29,25.5,0.09,0.17,,90.95,92.9,,,Visualizer
moment,66.506,0.27,25.5,0.13,0.17,,90.92,92.96,,,Visualizer
moment,66.731,0.24,25.5,0.16,0.17,,90.95,92.83,,,Visualizer
moment,67.001,0.24,25.6,0.13,0.26,,91.02,92.9,,,Visualizer
moment,67.225,0.26,25.6,0.1,0.09,,91.05,92.79,,,Visualizer
moment,67.496,0.26,25.6,0.12,0.09,,91.02,92.78,,,Visualizer
moment,67.72,0.25,25.9,0.16,0.34,,91.25,92.78,,,Visualizer
moment,67.991,0.27,25.9,0.13,0.34,,91.22,92.8,,,Visualizer
