information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-05-28T01:51:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/180cb7cc-e6a3-4e81-bb3f-d7a998474b37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.0,0.0,3.02,0.0,,92.0,89.37,,,Visualizer
moment,0.494,0.0,0.0,3.05,0.0,,91.73,89.65,,,Visualizer
moment,0.764,0.0,0.0,3.14,0.0,,90.46,89.82,,,Visualizer
moment,1.034,0.0,0.0,3.23,0.0,,89.63,89.75,,,Visualizer
moment,1.259,0.0,0.0,3.33,0.0,,88.84,89.69,,,Visualizer
moment,1.53,0.01,0.0,3.44,0.0,,87.68,89.75,,,Visualizer
moment,1.755,0.03,0.0,3.52,0.0,,87.06,89.81,,,Visualizer
moment,2.024,0.05,0.0,3.62,0.0,,86.63,89.88,,,Visualizer
moment,2.25,0.11,0.0,3.7,0.0,,86.93,89.95,,,Visualizer
moment,2.521,0.17,0.0,3.76,0.0,,87.16,90.05,,,Visualizer
moment,2.748,0.26,0.0,3.8,0.0,,87.81,90.07,,,Visualizer
moment,3.014,0.32,0.0,3.83,0.0,,88.57,90.06,,,Visualizer
moment,3.285,0.37,0.0,3.9,0.0,,89.46,90.07,,,Visualizer
moment,3.509,0.43,0.0,3.96,0.0,,90.33,90.12,,,Visualizer
moment,3.78,0.47,0.0,3.98,0.0,,90.9,90.11,,,Visualizer
moment,4.004,0.48,0.0,4.0,0.0,,91.6,90.12,,,Visualizer
moment,4.276,0.52,0.0,4.03,0.0,,92.18,90.16,,,Visualizer
moment,4.499,0.54,0.0,4.05,0.0,,92.55,90.21,,,Visualizer
moment,4.771,0.54,0.0,4.02,0.0,,92.85,90.31,,,Visualizer
moment,4.996,0.49,0.0,4.07,0.0,,93.05,90.41,,,Visualizer
moment,5.266,0.47,0.0,4.06,0.0,,93.32,90.43,,,Visualizer
moment,5.538,0.49,0.0,4.05,0.0,,93.53,90.57,,,Visualizer
moment,5.761,0.52,0.0,4.06,0.0,,93.6,90.61,,,Visualizer
moment,6.032,0.55,0.0,4.05,0.0,,93.7,90.76,,,Visualizer
moment,6.255,0.54,0.0,4.04,0.0,,93.87,90.82,,,Visualizer
moment,6.526,0.59,0.0,4.03,0.0,,93.73,90.96,,,Visualizer
moment,6.751,0.62,0.0,4.05,0.0,,93.73,91.06,,,Visualizer
moment,7.027,0.65,0.0,4.06,0.0,,93.6,91.19,,,Visualizer
moment,7.291,0.71,0.0,4.05,0.0,,93.46,91.28,,,Visualizer
moment,7.515,0.73,0.0,4.07,0.0,,93.22,91.47,,,Visualizer
moment,7.786,0.77,0.0,4.07,0.0,,93.12,91.46,,,Visualizer
moment,8.011,0.8,0.0,4.05,0.0,,92.82,91.55,,,Visualizer
moment,8.281,0.82,0.0,4.04,0.0,,92.58,91.68,,,Visualizer
moment,8.506,0.85,0.0,4.03,0.0,,92.28,91.72,,,Visualizer
moment,8.781,0.88,0.0,4.06,0.0,,91.94,91.7,,,Visualizer
moment,9.046,0.97,0.0,3.99,0.0,,91.7,91.69,,,Visualizer
moment,9.271,1.24,0.0,3.99,0.0,,91.13,91.72,,,Visualizer
moment,9.542,1.64,0.0,3.99,0.0,,90.6,91.76,,,Visualizer
moment,9.766,2.16,0.0,3.99,0.0,,90.23,91.73,,,Visualizer
moment,10.036,3.01,0.0,4.02,0.0,,90.03,91.71,,,Visualizer
moment,10.261,4.31,0.0,3.96,0.0,,89.93,91.57,,,Visualizer
moment,10.531,5.94,0.0,3.88,0.0,,89.89,91.52,,,Visualizer
moment,10.757,7.62,0.0,3.77,0.0,,90.16,91.44,,,Visualizer
moment,11.024,9.1,0.2,3.61,0.2,,90.26,91.4,,,Visualizer
moment,11.307,10.49,0.2,3.71,0.2,,90.36,91.36,,,Visualizer
moment,11.52,11.91,0.6,3.29,0.6,,90.5,91.22,,,Visualizer
moment,11.791,11.8,0.9,2.78,0.89,,90.53,91.12,,,Visualizer
moment,12.017,11.24,1.0,2.25,0.99,,90.53,91.17,,,Visualizer
moment,12.286,10.51,1.2,1.77,0.89,,90.63,91.07,,,Visualizer
moment,12.511,9.73,1.5,1.49,0.79,,90.6,91.06,,,Visualizer
moment,12.784,9.4,1.6,1.17,0.89,,90.6,90.97,,,Visualizer
moment,13.005,8.61,1.7,0.91,0.69,,90.66,91.04,,,Visualizer
moment,13.276,7.9,2.1,0.71,0.89,,90.63,91.02,,,Visualizer
moment,13.555,7.31,2.1,0.55,0.69,,90.63,90.95,,,Visualizer
moment,13.778,6.75,2.3,0.43,0.69,,90.63,90.98,,,Visualizer
moment,14.039,6.22,2.4,0.33,0.6,,90.7,90.95,,,Visualizer
moment,14.265,5.72,2.5,0.26,0.5,,90.66,90.94,,,Visualizer
moment,14.538,5.27,2.8,0.2,0.69,,90.7,90.88,,,Visualizer
moment,14.775,4.85,2.9,0.16,0.6,,90.6,90.88,,,Visualizer
moment,15.031,4.46,3.0,0.12,0.69,,90.66,90.9,,,Visualizer
moment,15.254,4.1,3.1,0.09,0.6,,90.6,90.89,,,Visualizer
moment,15.54,3.75,3.3,0.07,0.5,,90.56,90.79,,,Visualizer
moment,15.796,3.43,3.4,0.06,0.5,,90.63,90.86,,,Visualizer
moment,16.019,3.14,3.5,0.04,0.5,,90.56,90.8,,,Visualizer
moment,16.291,2.86,3.7,0.03,0.5,,90.56,90.76,,,Visualizer
moment,16.516,2.62,3.8,0.03,0.6,,90.5,90.76,,,Visualizer
moment,16.786,2.47,3.9,0.14,0.5,,90.53,90.78,,,Visualizer
moment,17.011,2.5,4.1,0.21,0.6,,90.53,90.75,,,Visualizer
moment,17.285,2.42,4.2,0.17,0.5,,90.5,90.77,,,Visualizer
moment,17.506,2.17,4.4,0.14,0.6,,90.53,90.78,,,Visualizer
moment,17.777,2.01,4.6,0.22,0.6,,90.46,90.74,,,Visualizer
moment,18.056,1.99,4.6,0.35,0.6,,90.46,90.72,,,Visualizer
moment,18.274,2.06,4.8,0.36,0.6,,90.36,90.66,,,Visualizer
moment,18.54,2.08,5.0,0.48,0.6,,90.16,90.66,,,Visualizer
moment,18.766,2.15,5.1,0.58,0.6,,89.96,90.66,,,Visualizer
moment,19.035,2.24,5.3,0.69,0.6,,89.89,90.67,,,Visualizer
moment,19.263,2.32,5.5,0.76,0.6,,89.76,90.62,,,Visualizer
moment,19.534,2.49,5.6,0.88,0.69,,89.63,90.7,,,Visualizer
moment,19.803,2.65,5.9,1.0,0.79,,89.33,90.64,,,Visualizer
moment,20.033,2.9,6.1,1.12,0.79,,89.16,90.6,,,Visualizer
moment,20.295,3.16,6.2,1.24,0.79,,89.04,90.66,,,Visualizer
moment,20.519,3.5,6.6,1.41,0.99,,89.0,90.6,,,Visualizer
moment,20.79,3.96,6.9,1.55,0.99,,88.73,90.6,,,Visualizer
moment,21.014,4.44,7.2,1.62,1.09,,88.67,90.61,,,Visualizer
moment,21.286,4.83,7.6,1.65,1.19,,88.67,90.6,,,Visualizer
moment,21.517,4.98,8.1,1.74,1.39,,88.57,90.56,,,Visualizer
moment,21.78,5.37,8.3,1.83,1.49,,88.64,90.54,,,Visualizer
moment,22.054,5.63,8.8,1.92,1.59,,88.77,90.51,,,Visualizer
moment,22.292,5.88,9.3,2.01,1.69,,88.93,90.44,,,Visualizer
moment,22.545,6.13,9.7,2.07,1.79,,88.87,90.36,,,Visualizer
moment,22.771,6.29,10.3,2.08,1.88,,89.0,90.31,,,Visualizer
moment,23.044,6.41,10.8,2.14,1.88,,89.16,90.26,,,Visualizer
moment,23.266,6.51,11.3,2.2,1.98,,89.23,90.31,,,Visualizer
moment,23.535,6.59,11.7,2.22,1.98,,89.4,90.29,,,Visualizer
moment,23.76,6.46,12.3,2.23,1.98,,89.46,90.2,,,Visualizer
moment,24.039,6.35,12.8,2.23,2.18,,89.56,90.18,,,Visualizer
moment,24.301,6.2,13.4,2.23,2.08,,89.7,90.17,,,Visualizer
moment,24.525,6.09,14.0,2.23,2.08,,89.93,90.12,,,Visualizer
moment,24.801,5.96,14.3,2.23,2.18,,90.03,90.07,,,Visualizer
moment,25.029,5.8,15.0,2.17,2.18,,90.1,90.06,,,Visualizer
moment,25.29,5.58,15.6,2.17,2.18,,90.16,89.99,,,Visualizer
moment,25.514,5.45,15.8,2.17,2.18,,90.26,89.97,,,Visualizer
moment,25.8,5.4,16.4,2.18,2.08,,90.3,90.05,,,Visualizer
moment,26.015,5.21,17.1,2.16,2.08,,90.46,90.0,,,Visualizer
moment,26.281,5.05,17.6,2.17,2.18,,90.43,89.94,,,Visualizer
moment,26.551,5.02,18.2,2.11,2.18,,90.43,89.98,,,Visualizer
moment,26.775,4.86,18.9,2.15,2.18,,90.53,90.03,,,Visualizer
moment,27.052,4.81,19.1,2.14,2.18,,90.46,89.95,,,Visualizer
moment,27.27,4.72,19.7,2.13,2.08,,90.53,89.91,,,Visualizer
moment,27.539,4.57,20.4,2.12,2.18,,90.46,89.95,,,Visualizer
moment,27.766,4.53,20.8,2.11,2.08,,90.53,89.98,,,Visualizer
moment,28.034,4.44,21.5,2.14,2.18,,90.46,89.96,,,Visualizer
moment,28.308,4.45,22.2,2.17,2.18,,90.43,89.97,,,Visualizer
