information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Flat,text
meta,,,,,,,,,Date,2021-04-12T13:34:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81d2a91d-30d1-4ed6-9649-b3cca8e773d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.045,0.0,0.0,3.27,0.0,,98.04,94.89,,,Visualizer
moment,0.181,0.0,0.0,4.61,0.0,,96.63,95.1,,,Visualizer
moment,0.404,0.0,0.0,5.78,0.0,,94.02,95.03,,,Visualizer
moment,0.674,0.0,0.0,6.74,0.0,,92.66,95.09,,,Visualizer
moment,0.81,0.0,0.0,7.39,0.0,,92.32,95.01,,,Visualizer
moment,1.035,0.0,0.0,7.97,0.0,,92.56,94.94,,,Visualizer
moment,1.215,0.0,0.0,8.42,0.0,,92.52,94.95,,,Visualizer
moment,1.439,0.15,0.0,8.67,0.0,,91.68,94.93,,,Visualizer
moment,1.665,0.48,0.0,8.92,0.0,,91.02,94.86,,,Visualizer
moment,1.844,0.7,0.0,9.08,0.0,,91.02,94.85,,,Visualizer
moment,2.117,0.67,0.0,9.08,0.0,,91.28,94.91,,,Visualizer
moment,2.25,0.7,0.0,9.12,0.0,,91.55,94.94,,,Visualizer
moment,2.475,0.72,0.0,9.19,0.0,,91.89,94.97,,,Visualizer
moment,2.747,0.75,0.35,9.16,0.35,,92.15,94.97,,,Visualizer
moment,2.88,0.77,-0.08,9.15,-0.08,,92.52,95.06,,,Visualizer
moment,3.104,0.77,0.11,9.21,0.11,,92.62,95.04,,,Visualizer
moment,3.329,0.83,0.0,9.15,0.0,,92.79,95.06,,,Visualizer
moment,3.555,0.93,0.0,9.12,0.0,,92.89,95.16,,,Visualizer
moment,3.737,1.04,0.0,9.14,0.0,,93.03,95.15,,,Visualizer
moment,3.915,1.16,0.0,9.04,0.08,,93.13,95.16,,,Visualizer
