information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-07T23:49:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8220e3-6e5b-4b19-8fea-b97e831a28f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.33,0.0,3.75,0.0,,91.36,89.41,,,Visualizer
moment,0.494,0.27,0.0,3.75,0.0,,87.93,89.65,,,Visualizer
moment,0.764,0.35,0.0,3.82,0.0,,87.87,89.66,,,Visualizer
moment,0.988,0.37,0.0,3.84,0.0,,88.72,89.56,,,Visualizer
moment,1.259,0.37,0.0,3.91,0.0,,89.74,89.56,,,Visualizer
moment,1.484,0.44,0.0,3.93,0.0,,90.63,89.42,,,Visualizer
moment,1.754,0.47,0.0,3.95,0.0,,91.26,89.32,,,Visualizer
moment,1.979,0.51,0.0,3.98,0.0,,91.96,89.39,,,Visualizer
moment,2.248,0.52,0.0,4.0,0.0,,92.33,89.56,,,Visualizer
moment,2.519,0.52,0.0,4.06,0.0,,92.93,89.83,,,Visualizer
moment,2.743,0.5,0.0,4.05,0.0,,93.04,90.06,,,Visualizer
moment,3.014,0.51,0.0,4.08,0.0,,92.9,90.22,,,Visualizer
moment,3.238,0.48,0.0,4.08,0.0,,92.57,90.45,,,Visualizer
moment,3.509,0.46,0.0,4.07,0.0,,92.16,90.66,,,Visualizer
moment,3.734,0.49,0.0,4.03,0.0,,91.7,90.76,,,Visualizer
moment,4.006,0.56,0.0,4.04,0.0,,91.29,90.87,,,Visualizer
moment,4.273,0.61,0.0,4.02,0.0,,91.06,91.0,,,Visualizer
moment,4.499,0.67,0.0,4.01,0.0,,90.73,91.04,,,Visualizer
moment,4.768,0.67,0.0,4.0,0.0,,90.46,91.16,,,Visualizer
moment,4.994,0.71,0.0,3.96,0.0,,90.17,91.12,,,Visualizer
moment,5.264,0.81,0.0,3.96,0.0,,90.1,91.13,,,Visualizer
moment,5.488,1.01,0.0,3.97,0.0,,89.77,91.21,,,Visualizer
moment,5.76,1.25,0.0,3.98,0.0,,89.54,91.18,,,Visualizer
moment,5.983,1.42,0.0,4.01,0.0,,89.51,91.13,,,Visualizer
moment,6.254,1.56,0.0,4.06,0.0,,89.64,91.07,,,Visualizer
moment,6.524,1.69,0.0,4.07,0.0,,89.74,91.1,,,Visualizer
moment,6.748,1.88,0.0,4.09,0.0,,89.74,90.94,,,Visualizer
moment,7.018,2.01,0.0,4.1,0.0,,89.54,90.9,,,Visualizer
moment,7.244,2.11,0.0,4.11,0.0,,89.28,90.89,,,Visualizer
moment,7.513,2.34,0.0,4.1,0.0,,89.11,90.81,,,Visualizer
moment,7.739,2.61,0.0,4.07,0.0,,88.98,90.8,,,Visualizer
moment,8.008,2.93,0.0,4.05,0.0,,88.62,90.74,,,Visualizer
moment,8.241,3.37,0.0,4.07,0.0,,88.42,90.67,,,Visualizer
moment,8.503,3.87,0.0,4.06,0.0,,88.26,90.56,,,Visualizer
moment,8.773,4.53,0.0,3.92,0.0,,88.1,90.61,,,Visualizer
moment,8.998,4.97,0.17,3.72,0.17,,88.0,90.48,,,Visualizer
moment,9.268,5.47,0.56,3.47,0.58,,88.0,90.38,,,Visualizer
moment,9.512,5.95,1.01,3.3,1.04,,88.03,90.29,,,Visualizer
moment,9.764,6.48,1.42,3.1,1.46,,87.96,90.25,,,Visualizer
moment,9.988,6.86,2.04,2.9,1.92,,88.0,90.24,,,Visualizer
moment,10.258,7.2,2.42,2.73,1.91,,87.96,90.17,,,Visualizer
moment,10.484,7.53,2.66,2.53,1.69,,88.03,90.09,,,Visualizer
moment,10.756,7.8,3.57,2.37,2.21,,88.0,90.06,,,Visualizer
moment,11.068,7.96,3.76,2.25,1.77,,87.96,89.99,,,Visualizer
moment,11.248,8.11,4.1,2.11,1.72,,87.96,89.96,,,Visualizer
moment,11.518,8.23,4.53,2.05,1.92,,87.87,90.0,,,Visualizer
moment,11.743,8.36,4.97,1.94,1.44,,87.9,89.9,,,Visualizer
moment,12.017,8.26,5.42,1.85,1.94,,87.74,89.83,,,Visualizer
moment,12.328,8.24,5.72,1.82,1.66,,87.64,89.9,,,Visualizer
moment,12.508,8.38,6.42,1.75,1.67,,87.57,89.87,,,Visualizer
moment,12.733,8.35,6.59,1.7,1.66,,87.41,89.85,,,Visualizer
moment,13.003,8.38,6.88,1.67,1.5,,87.25,89.8,,,Visualizer
moment,13.273,8.38,7.54,1.67,1.77,,87.25,89.75,,,Visualizer
moment,13.588,8.49,7.75,1.65,1.46,,87.28,89.68,,,Visualizer
moment,13.723,8.46,8.37,1.65,1.68,,87.05,89.7,,,Visualizer
moment,13.993,8.45,8.54,1.66,1.7,,87.05,89.67,,,Visualizer
moment,14.263,8.51,8.92,1.66,1.58,,87.12,89.64,,,Visualizer
moment,14.488,8.5,9.6,1.7,1.9,,87.05,89.6,,,Visualizer
moment,14.758,8.51,10.17,1.75,1.85,,87.25,89.59,,,Visualizer
moment,14.983,8.57,10.43,1.77,1.81,,87.21,89.53,,,Visualizer
moment,15.253,8.55,10.85,1.79,1.98,,87.25,89.51,,,Visualizer
moment,15.523,8.52,11.64,1.82,1.86,,87.38,89.49,,,Visualizer
moment,15.748,8.61,11.94,1.8,1.82,,87.57,89.4,,,Visualizer
moment,16.018,8.52,12.59,1.85,2.22,,87.7,89.38,,,Visualizer
moment,16.243,8.49,13.12,1.86,1.96,,87.87,89.27,,,Visualizer
moment,16.513,8.56,13.7,1.88,2.12,,88.0,89.23,,,Visualizer
moment,16.738,8.49,14.09,1.91,2.21,,88.16,89.27,,,Visualizer
moment,16.963,8.47,14.69,1.94,2.16,,88.32,89.22,,,Visualizer
moment,17.233,8.51,15.27,1.96,2.21,,88.62,89.23,,,Visualizer
moment,17.548,8.45,15.95,2.01,2.31,,88.68,89.2,,,Visualizer
moment,17.773,8.46,16.59,2.03,2.2,,88.85,89.12,,,Visualizer
moment,17.998,8.45,17.06,2.04,2.24,,89.01,89.17,,,Visualizer
moment,18.268,8.42,17.53,2.04,2.32,,89.28,89.16,,,Visualizer
moment,18.493,8.39,18.18,2.07,2.29,,89.41,89.11,,,Visualizer
moment,18.764,8.41,18.67,2.08,2.34,,89.61,89.07,,,Visualizer
moment,18.988,8.37,19.39,2.13,2.39,,89.57,89.15,,,Visualizer
moment,19.213,8.37,19.84,2.13,2.37,,89.8,89.16,,,Visualizer
moment,19.573,8.31,20.56,2.13,2.44,,89.77,89.18,,,Visualizer
moment,19.753,8.3,21.29,2.15,2.46,,89.97,89.16,,,Visualizer
moment,20.023,8.36,21.81,2.13,2.48,,90.13,89.13,,,Visualizer
moment,20.338,8.3,22.48,2.15,2.48,,90.07,89.13,,,Visualizer
moment,20.473,8.27,23.26,2.19,2.51,,90.2,89.11,,,Visualizer
moment,20.833,8.3,23.54,2.2,2.56,,90.2,89.21,,,Visualizer
moment,21.013,8.2,24.53,2.24,2.53,,90.36,89.21,,,Visualizer
moment,21.238,8.26,24.75,2.21,2.54,,90.33,89.2,,,Visualizer
moment,21.463,8.2,25.5,2.23,2.59,,90.4,89.23,,,Visualizer
moment,21.733,8.21,25.97,2.21,2.49,,90.43,89.28,,,Visualizer
moment,22.003,8.14,26.63,2.24,2.46,,90.46,89.17,,,Visualizer
moment,22.275,8.15,27.43,2.25,2.55,,90.36,89.16,,,Visualizer
moment,22.498,8.16,28.19,2.23,2.51,,90.43,89.29,,,Visualizer
moment,22.768,8.12,28.67,2.22,2.54,,90.43,89.29,,,Visualizer
moment,22.993,8.05,29.17,2.27,2.61,,90.43,89.25,,,Visualizer
moment,23.263,8.07,29.85,2.26,2.48,,90.5,89.25,,,Visualizer
moment,23.488,7.99,30.6,2.3,2.47,,90.53,89.32,,,Visualizer
moment,23.713,8.12,30.92,2.27,2.54,,90.4,89.36,,,Visualizer
moment,23.983,8.02,31.66,2.27,2.56,,90.5,89.35,,,Visualizer
moment,24.302,7.96,32.42,2.26,2.64,,90.5,89.28,,,Visualizer
moment,24.523,7.99,33.19,2.27,2.66,,90.63,89.3,,,Visualizer
