information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-03-19T09:45:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e5c8ca7-373c-404e-9c22-db299c7009c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.272,2.49,0.0,4.08,0.0,,93.68,90.47,,,Visualizer
moment,0.499,2.47,0.0,4.27,0.0,,92.77,90.7,,,Visualizer
moment,0.765,2.35,0.0,4.72,0.0,,91.79,90.82,,,Visualizer
moment,0.991,2.3,0.0,5.11,0.0,,91.56,90.82,,,Visualizer
moment,1.259,2.25,0.0,5.47,0.0,,91.79,90.79,,,Visualizer
moment,1.483,2.26,0.0,5.72,0.0,,92.2,90.81,,,Visualizer
moment,1.751,2.31,0.0,5.93,0.0,,92.83,90.79,,,Visualizer
moment,2.023,2.33,0.0,6.1,0.0,,93.41,90.83,,,Visualizer
moment,2.251,2.33,0.0,6.2,0.0,,94.02,90.82,,,Visualizer
moment,2.521,2.3,0.0,6.31,0.0,,94.56,90.96,,,Visualizer
moment,2.789,2.21,0.0,6.38,0.0,,94.9,91.01,,,Visualizer
moment,3.013,2.13,0.0,6.45,0.0,,95.31,91.15,,,Visualizer
moment,3.24,2.1,0.0,6.5,0.0,,95.59,91.33,,,Visualizer
moment,3.511,2.17,0.0,6.52,0.0,,95.73,91.58,,,Visualizer
moment,3.78,2.33,0.0,6.52,0.0,,95.9,91.98,,,Visualizer
moment,4.004,2.5,0.0,6.52,0.0,,95.73,92.25,,,Visualizer
