information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-28T12:49:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4487a2f-e81c-4256-a077-66324c76d5c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.0,-162.5,2.51,69.94,,189.02,172.41,,,Visualizer
moment,0.243,0.05,-162.5,3.44,69.94,,188.9,172.76,,,Visualizer
moment,0.438,0.11,-162.5,4.64,69.94,,188.73,173.04,,,Visualizer
moment,0.633,0.13,-162.5,5.63,69.94,,187.61,173.0,,,Visualizer
moment,0.829,0.22,-162.5,6.51,69.94,,186.08,173.18,,,Visualizer
moment,1.026,0.13,-162.5,7.18,69.94,,185.39,173.26,,,Visualizer
moment,1.267,0.11,-162.5,7.75,69.94,,185.09,173.44,,,Visualizer
moment,1.462,0.29,-162.5,8.32,69.94,,183.69,174.0,,,Visualizer
moment,1.658,0.14,-162.5,8.69,69.94,,182.18,174.78,,,Visualizer
moment,1.852,0.31,-26.02,9.0,-27.32,,182.36,175.62,,,Visualizer
moment,2.096,0.59,-26.01,9.23,-27.31,,182.76,176.31,,,Visualizer
moment,2.29,0.71,-26.01,9.31,-27.31,,183.57,176.68,,,Visualizer
moment,2.537,0.81,-26.01,9.35,-27.31,,184.45,177.26,,,Visualizer
moment,2.802,0.93,-26.01,9.5,0.01,,185.44,177.86,,,Visualizer
moment,2.924,1.07,-26.01,9.49,0.01,,186.43,178.65,,,Visualizer
moment,3.169,1.07,-26.01,9.44,0.0,,187.08,179.61,,,Visualizer
moment,3.363,1.07,-26.01,9.38,0.0,,188.08,180.64,,,Visualizer
moment,3.559,1.15,-26.01,9.4,0.0,,188.61,181.62,,,Visualizer
moment,3.753,1.29,-26.01,9.34,0.0,,189.32,182.34,,,Visualizer
moment,3.949,1.31,-26.01,9.38,0.0,,189.67,183.32,,,Visualizer
moment,4.193,1.41,-26.01,9.29,0.0,,190.5,184.13,,,Visualizer
moment,4.387,1.55,-26.02,9.21,-0.01,,190.73,184.7,,,Visualizer
moment,4.582,1.7,-26.02,9.18,-0.01,,191.09,185.5,,,Visualizer
moment,4.777,1.87,-26.02,9.08,-0.01,,191.56,186.09,,,Visualizer
moment,5.021,2.13,-26.02,8.93,-0.01,,191.74,186.6,,,Visualizer
moment,5.216,2.46,-26.02,8.81,-0.01,,192.16,186.92,,,Visualizer
moment,5.412,2.89,-26.02,8.36,0.0,,192.21,187.36,,,Visualizer
moment,5.606,3.2,-26.01,7.67,0.01,,192.51,187.73,,,Visualizer
moment,5.85,3.52,-26.01,6.67,0.01,,192.63,188.04,,,Visualizer
moment,6.044,3.7,-26.0,5.61,0.02,,192.75,188.34,,,Visualizer
moment,6.24,3.69,-26.0,4.58,0.02,,192.81,188.66,,,Visualizer
moment,6.532,3.59,-26.0,3.72,0.01,,192.87,188.78,,,Visualizer
moment,6.678,3.47,-26.0,3.03,0.01,,192.99,188.93,,,Visualizer
moment,6.874,3.37,-26.0,2.5,0.0,,192.81,188.92,,,Visualizer
moment,7.07,3.3,-26.01,1.99,-0.01,,192.81,188.92,,,Visualizer
moment,7.312,3.23,-26.01,1.68,-0.01,,192.69,189.13,,,Visualizer
moment,7.508,3.18,-26.02,1.43,-0.02,,192.63,189.16,,,Visualizer
moment,7.8,3.11,-26.02,1.22,-0.02,,192.4,189.05,,,Visualizer
moment,7.902,3.08,-26.03,1.11,-0.03,,192.28,188.91,,,Visualizer
moment,8.142,3.06,-26.03,1.02,-0.02,,192.09,188.91,,,Visualizer
moment,8.336,3.06,-26.02,0.95,-0.01,,192.04,189.0,,,Visualizer
moment,8.532,3.09,-26.02,0.79,0.0,,191.97,188.95,,,Visualizer
moment,8.776,3.05,-26.01,0.74,0.01,,191.56,188.85,,,Visualizer
moment,8.97,3.03,-26.01,0.72,0.02,,191.5,188.84,,,Visualizer
moment,9.165,3.02,-26.01,0.7,0.02,,191.44,188.81,,,Visualizer
moment,9.359,3.02,-26.01,0.69,0.01,,191.15,188.67,,,Visualizer
moment,9.603,3.03,-26.02,0.67,-0.01,,191.33,188.71,,,Visualizer
moment,9.799,3.02,-26.01,0.64,0.0,,190.91,188.79,,,Visualizer
moment,10.043,3.01,-26.01,0.63,0.0,,190.73,188.54,,,Visualizer
moment,10.189,3.0,-26.01,0.63,0.0,,190.55,188.4,,,Visualizer
moment,10.482,3.03,-26.01,0.59,0.01,,190.5,188.55,,,Visualizer
moment,10.677,3.0,-26.0,0.6,0.01,,190.2,188.37,,,Visualizer
