information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-01T13:40:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oynx,text
meta,,,,,,,,,Beans,El Salvador  Santa Rosa,text
meta,,,,,,,,,Description,Fruity,text
meta,,,,,,,,,Roast Color,Med light,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58e351bd-57a1-47ff-b026-9feb2639eb0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.66,0.0,3.89,0.0,,194.82,184.06,,,Visualizer
moment,0.224,0.66,0.0,4.42,0.0,,194.52,184.4,,,Visualizer
moment,0.449,0.62,0.0,5.59,0.0,,190.25,184.84,,,Visualizer
moment,0.63,0.74,0.0,6.58,0.0,,187.55,184.76,,,Visualizer
moment,0.854,0.96,0.0,7.36,0.0,,187.67,184.92,,,Visualizer
moment,1.08,1.19,0.0,7.86,0.0,,189.01,185.77,,,Visualizer
moment,1.26,1.24,0.0,8.24,0.0,,190.13,186.83,,,Visualizer
moment,1.485,1.28,0.0,8.56,0.0,,191.55,187.75,,,Visualizer
moment,1.755,1.33,0.0,8.76,0.0,,193.03,188.81,,,Visualizer
moment,1.89,1.31,0.0,8.86,0.0,,194.04,189.8,,,Visualizer
moment,2.159,1.3,0.0,8.93,0.0,,195.05,190.7,,,Visualizer
moment,2.295,1.28,0.0,8.92,0.0,,195.65,191.58,,,Visualizer
moment,2.52,1.25,0.0,8.96,0.0,,195.47,192.39,,,Visualizer
moment,2.744,1.22,0.0,8.96,0.0,,195.84,193.04,,,Visualizer
moment,2.924,1.26,0.0,8.99,0.0,,195.53,193.68,,,Visualizer
moment,3.195,1.32,0.0,8.98,0.0,,195.41,194.07,,,Visualizer
moment,3.375,1.42,0.0,8.93,0.0,,194.94,194.45,,,Visualizer
moment,3.603,1.54,0.0,8.98,0.0,,194.7,194.82,,,Visualizer
moment,3.78,1.72,0.0,8.92,0.0,,194.1,194.98,,,Visualizer
moment,4.201,1.94,0.0,8.83,0.0,,193.98,195.2,,,Visualizer
moment,4.209,2.23,0.0,8.71,0.0,,193.51,195.29,,,Visualizer
moment,4.409,2.59,0.0,8.58,0.0,,193.33,195.31,,,Visualizer
moment,4.59,2.97,0.0,8.29,0.0,,193.39,195.31,,,Visualizer
moment,4.815,3.26,0.0,7.72,0.0,,193.15,195.39,,,Visualizer
moment,5.04,3.5,0.0,6.9,0.0,,192.97,195.33,,,Visualizer
moment,5.219,3.74,0.0,5.95,0.0,,192.91,195.25,,,Visualizer
moment,5.444,3.76,0.0,4.96,0.0,,192.67,195.33,,,Visualizer
moment,5.624,3.62,0.0,4.12,0.0,,192.56,195.32,,,Visualizer
moment,5.849,3.55,0.0,3.37,0.0,,192.38,195.3,,,Visualizer
moment,6.074,3.45,0.0,2.86,0.0,,192.26,195.25,,,Visualizer
moment,6.254,3.45,0.0,2.37,0.0,,192.14,195.21,,,Visualizer
moment,6.524,3.38,0.0,1.9,0.0,,192.14,195.09,,,Visualizer
moment,6.705,3.19,0.26,1.61,0.3,,191.79,195.04,,,Visualizer
moment,6.884,3.14,0.25,1.4,0.29,,191.73,194.99,,,Visualizer
moment,7.154,3.15,0.24,1.19,0.28,,191.67,195.0,,,Visualizer
moment,7.289,3.11,0.23,1.01,0.27,,191.73,194.98,,,Visualizer
moment,7.514,3.09,0.35,0.93,0.41,,191.49,194.84,,,Visualizer
moment,7.788,3.07,0.49,0.85,0.27,,191.49,194.74,,,Visualizer
moment,7.92,3.05,0.68,0.77,0.5,,191.31,194.81,,,Visualizer
moment,8.145,3.11,0.7,0.69,0.52,,191.02,194.83,,,Visualizer
moment,8.369,3.08,0.7,0.58,0.55,,191.02,194.74,,,Visualizer
moment,8.594,2.99,0.87,0.56,0.6,,190.96,194.69,,,Visualizer
moment,8.774,3.01,0.88,0.58,0.6,,190.96,194.68,,,Visualizer
moment,8.999,3.02,1.04,0.59,0.37,,190.9,194.64,,,Visualizer
moment,9.179,3.07,1.06,0.5,0.42,,190.6,194.56,,,Visualizer
moment,9.404,3.0,1.24,0.52,0.63,,190.48,194.65,,,Visualizer
moment,9.585,3.04,1.16,0.49,0.34,,190.6,194.56,,,Visualizer
moment,9.81,3.05,1.32,0.47,0.51,,190.25,194.48,,,Visualizer
moment,10.034,3.02,1.42,0.45,0.44,,190.13,194.38,,,Visualizer
moment,10.214,2.95,1.58,0.47,0.6,,190.13,194.5,,,Visualizer
moment,10.439,3.03,1.6,0.47,0.51,,189.9,194.48,,,Visualizer
moment,10.664,3.0,1.78,0.51,0.55,,189.9,194.41,,,Visualizer
moment,10.845,3.01,1.76,0.52,0.51,,189.31,194.38,,,Visualizer
moment,11.069,3.04,1.74,0.46,0.37,,189.43,194.28,,,Visualizer
moment,11.249,2.98,1.85,0.49,0.31,,189.08,194.28,,,Visualizer
moment,11.474,2.98,2.07,0.53,0.56,,189.19,194.33,,,Visualizer
moment,11.699,3.03,2.09,0.51,0.36,,188.9,194.21,,,Visualizer
moment,11.879,3.0,2.19,0.49,0.51,,188.55,194.11,,,Visualizer
moment,12.151,3.02,2.3,0.52,0.52,,188.31,194.14,,,Visualizer
moment,12.329,3.01,2.44,0.5,0.62,,188.26,194.11,,,Visualizer
moment,12.51,2.97,2.57,0.53,0.58,,187.9,194.15,,,Visualizer
moment,12.734,3.03,2.6,0.51,0.6,,187.85,194.17,,,Visualizer
moment,13.008,3.0,2.75,0.54,0.52,,187.78,194.03,,,Visualizer
moment,13.139,2.99,2.77,0.56,0.55,,187.67,193.97,,,Visualizer
moment,13.409,3.03,2.96,0.53,0.45,,187.38,194.04,,,Visualizer
moment,13.589,2.99,3.06,0.52,0.53,,187.2,193.93,,,Visualizer
moment,13.769,3.0,3.08,0.54,0.56,,187.03,193.89,,,Visualizer
