information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-17T19:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93cc62f3-af21-4578-9c6b-d7ed82cb7809,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.97,0.0,4.23,0.0,,96.62,95.13,,,Visualizer
moment,0.224,0.9,0.0,4.96,0.0,,94.1,95.28,,,Visualizer
moment,0.449,0.95,0.0,5.29,0.0,,93.55,95.28,,,Visualizer
moment,0.674,0.89,0.0,5.55,0.0,,93.39,95.31,,,Visualizer
moment,0.899,0.85,0.0,5.68,0.0,,92.98,95.3,,,Visualizer
moment,1.079,0.82,0.0,5.82,0.0,,92.62,95.28,,,Visualizer
moment,1.304,0.78,0.0,5.91,0.0,,92.62,95.3,,,Visualizer
moment,1.529,0.77,0.0,5.96,0.0,,92.65,95.22,,,Visualizer
moment,1.709,0.81,0.0,6.03,0.0,,92.95,95.06,,,Visualizer
moment,1.934,0.83,0.0,6.03,0.0,,93.29,95.04,,,Visualizer
moment,2.114,0.85,0.0,6.07,0.0,,93.69,94.99,,,Visualizer
moment,2.339,0.9,0.0,6.08,0.0,,94.06,94.94,,,Visualizer
moment,2.519,0.89,0.0,6.06,0.0,,94.37,94.84,,,Visualizer
moment,2.745,0.91,0.0,6.06,0.0,,94.74,94.85,,,Visualizer
moment,2.969,0.94,0.0,6.05,0.0,,94.88,94.91,,,Visualizer
moment,3.149,0.92,0.0,6.05,0.0,,95.22,95.0,,,Visualizer
moment,3.374,0.95,0.0,6.04,0.0,,95.18,95.02,,,Visualizer
moment,3.644,1.0,0.0,5.95,0.0,,95.29,95.11,,,Visualizer
moment,3.779,1.04,0.0,5.95,0.0,,95.36,95.15,,,Visualizer
moment,4.11,1.13,0.0,5.96,0.0,,95.53,95.27,,,Visualizer
moment,4.211,1.2,0.0,5.95,0.0,,95.43,95.37,,,Visualizer
moment,4.454,1.28,0.0,5.95,0.0,,95.63,95.44,,,Visualizer
moment,4.634,1.35,0.0,6.02,0.0,,95.63,95.52,,,Visualizer
moment,4.814,1.45,0.0,6.03,0.0,,95.7,95.57,,,Visualizer
moment,5.084,1.5,0.0,6.06,0.0,,95.77,95.76,,,Visualizer
moment,5.265,1.57,0.0,6.03,0.0,,95.66,95.83,,,Visualizer
moment,5.444,1.73,0.0,5.93,0.0,,95.53,95.86,,,Visualizer
moment,5.714,2.04,0.0,5.95,0.0,,95.46,95.92,,,Visualizer
moment,5.894,2.45,0.0,5.93,0.0,,95.43,96.02,,,Visualizer
moment,6.077,3.13,0.0,5.86,0.0,,95.49,96.08,,,Visualizer
moment,6.299,4.27,0.0,5.78,0.0,,95.53,96.14,,,Visualizer
moment,6.524,5.65,0.0,5.26,0.0,,95.46,96.12,,,Visualizer
moment,6.704,6.36,0.0,4.48,0.0,,95.49,96.1,,,Visualizer
moment,6.929,6.58,0.3,3.63,0.31,,95.43,96.21,,,Visualizer
moment,7.154,6.24,0.5,2.91,0.51,,95.53,96.19,,,Visualizer
moment,7.379,5.66,0.9,2.34,0.92,,95.36,96.23,,,Visualizer
moment,7.559,5.35,0.9,1.85,0.92,,95.36,96.28,,,Visualizer
moment,7.739,5.03,1.4,1.55,1.43,,95.43,96.21,,,Visualizer
moment,7.964,4.92,1.4,1.22,1.12,,95.36,96.16,,,Visualizer
moment,8.144,4.6,1.4,0.95,0.92,,95.36,96.19,,,Visualizer
moment,8.369,4.23,1.8,0.74,0.92,,95.25,96.19,,,Visualizer
moment,8.594,3.94,1.9,0.57,0.92,,95.32,96.18,,,Visualizer
moment,8.774,3.67,1.8,0.45,0.41,,95.29,96.19,,,Visualizer
moment,8.999,3.44,1.9,0.35,0.51,,95.29,96.17,,,Visualizer
moment,9.269,3.24,2.1,0.27,0.51,,95.22,96.15,,,Visualizer
moment,9.403,3.05,2.1,0.21,0.31,,95.29,96.12,,,Visualizer
moment,9.629,2.87,2.2,0.16,0.31,,95.18,96.09,,,Visualizer
moment,9.809,2.71,2.5,0.13,0.71,,95.22,96.08,,,Visualizer
moment,10.079,2.57,2.4,0.1,0.51,,95.25,96.05,,,Visualizer
moment,10.259,2.44,2.6,0.08,0.51,,95.32,96.04,,,Visualizer
moment,10.484,2.31,2.7,0.06,0.51,,95.12,95.93,,,Visualizer
moment,10.664,2.19,2.7,0.05,0.41,,95.12,95.89,,,Visualizer
moment,10.889,2.12,2.9,0.18,0.41,,95.15,95.97,,,Visualizer
moment,11.069,2.2,3.0,0.25,0.61,,95.05,95.9,,,Visualizer
moment,11.339,2.23,3.0,0.33,0.31,,95.12,95.81,,,Visualizer
moment,11.519,2.29,3.1,0.45,0.41,,94.95,95.87,,,Visualizer
moment,11.699,2.44,3.2,0.52,0.51,,94.81,95.81,,,Visualizer
moment,11.924,2.53,3.3,0.62,0.31,,94.54,95.82,,,Visualizer
moment,12.104,2.71,3.3,0.73,0.31,,94.13,95.84,,,Visualizer
moment,12.329,2.91,3.5,0.83,0.51,,93.83,95.84,,,Visualizer
moment,12.599,3.11,3.8,0.92,0.71,,93.55,95.84,,,Visualizer
moment,12.734,3.33,3.9,1.0,0.71,,93.02,95.89,,,Visualizer
moment,12.959,3.6,3.9,1.07,0.61,,92.58,95.89,,,Visualizer
moment,13.184,3.82,4.2,1.19,0.71,,92.08,95.91,,,Visualizer
moment,13.365,4.22,4.5,1.15,0.92,,91.55,95.92,,,Visualizer
moment,13.634,4.28,4.7,1.25,0.81,,91.08,95.94,,,Visualizer
moment,13.769,4.56,4.9,1.28,1.02,,90.68,95.98,,,Visualizer
moment,13.994,4.83,5.1,1.38,1.22,,90.29,95.89,,,Visualizer
moment,14.219,5.16,5.4,1.39,1.32,,90.06,95.83,,,Visualizer
moment,14.399,5.37,5.7,1.47,1.22,,89.66,95.88,,,Visualizer
moment,14.624,5.73,6.0,1.5,1.32,,89.53,95.81,,,Visualizer
moment,14.849,5.9,6.4,1.52,1.32,,89.43,95.89,,,Visualizer
moment,15.029,6.17,6.6,1.61,1.43,,89.53,95.89,,,Visualizer
moment,15.254,6.46,7.2,1.66,1.63,,89.6,95.75,,,Visualizer
moment,15.434,6.69,7.3,1.74,1.63,,89.73,95.75,,,Visualizer
moment,15.704,6.98,7.9,1.79,1.83,,90.06,95.76,,,Visualizer
moment,15.884,7.14,8.4,1.82,2.04,,90.29,95.69,,,Visualizer
moment,16.064,7.18,8.6,1.84,2.04,,90.59,95.56,,,Visualizer
moment,16.334,7.39,9.6,1.91,2.34,,90.85,95.46,,,Visualizer
moment,16.513,7.54,9.8,2.02,2.34,,91.08,95.4,,,Visualizer
moment,16.696,7.74,10.4,2.11,2.55,,91.48,95.3,,,Visualizer
moment,16.964,7.92,11.2,2.2,2.65,,91.52,95.28,,,Visualizer
moment,17.143,8.06,11.6,2.26,2.85,,91.65,95.23,,,Visualizer
moment,17.324,8.18,12.4,2.32,2.85,,91.78,95.13,,,Visualizer
moment,17.551,8.25,12.8,2.41,3.05,,91.98,95.08,,,Visualizer
moment,17.774,8.4,13.8,2.42,3.16,,92.05,95.06,,,Visualizer
moment,17.954,8.33,14.5,2.53,3.36,,92.18,95.0,,,Visualizer
moment,18.178,8.27,15.2,2.62,3.36,,92.18,94.98,,,Visualizer
moment,18.404,8.21,16.3,2.73,3.56,,92.31,95.0,,,Visualizer
moment,18.583,8.29,16.5,2.78,3.46,,92.35,94.88,,,Visualizer
moment,18.808,8.24,17.7,2.88,3.67,,92.38,94.89,,,Visualizer
moment,18.988,8.15,18.2,3.01,3.77,,92.45,94.93,,,Visualizer
moment,19.213,8.2,19.4,3.15,3.97,,92.45,94.87,,,Visualizer
moment,19.397,8.2,20.1,3.3,3.87,,92.28,94.82,,,Visualizer
moment,19.708,8.06,21.4,3.44,4.07,,92.35,94.87,,,Visualizer
moment,19.843,8.0,21.6,3.58,3.97,,92.38,94.86,,,Visualizer
moment,20.024,7.9,22.3,3.66,4.17,,92.41,94.76,,,Visualizer
moment,20.248,7.73,23.4,3.7,4.07,,92.48,94.78,,,Visualizer
moment,20.473,7.38,24.2,3.72,4.17,,92.48,94.72,,,Visualizer
moment,20.654,7.03,25.0,3.76,4.17,,92.52,94.7,,,Visualizer
moment,20.878,6.79,26.2,3.74,3.97,,92.58,94.74,,,Visualizer
moment,21.059,6.46,26.7,3.74,4.07,,92.58,94.66,,,Visualizer
moment,21.328,6.14,27.8,3.86,4.07,,92.62,94.59,,,Visualizer
moment,21.508,6.09,28.2,3.7,4.07,,92.88,94.64,,,Visualizer
moment,21.688,5.68,29.4,3.67,4.17,,92.82,94.6,,,Visualizer
moment,21.959,5.41,30.6,3.75,3.97,,93.05,94.64,,,Visualizer
moment,22.138,5.4,30.8,3.83,3.77,,93.15,94.6,,,Visualizer
moment,22.32,5.35,31.6,3.93,3.87,,93.39,94.57,,,Visualizer
moment,22.588,5.15,32.8,3.65,3.97,,93.49,94.58,,,Visualizer
moment,22.768,4.51,33.7,3.65,4.17,,93.69,94.59,,,Visualizer
moment,22.948,4.56,34.3,3.8,3.77,,93.69,94.58,,,Visualizer
moment,23.218,4.76,35.1,3.89,3.87,,93.96,94.59,,,Visualizer
moment,23.354,4.55,35.9,3.72,4.07,,94.13,94.58,,,Visualizer
moment,23.578,4.09,36.3,3.66,3.97,,94.03,94.58,,,Visualizer
moment,23.803,3.97,36.3,3.78,3.97,,94.2,94.66,,,Visualizer
