information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-19T09:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/587cc3db-4c34-45dd-8448-e1a8bb1e7602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.269,0.25,0.0,3.73,0.0,,88.27,84.61,,,Visualizer
moment,0.545,0.35,0.0,3.71,0.0,,87.88,84.84,,,Visualizer
moment,0.806,0.41,0.0,3.69,0.0,,87.52,85.0,,,Visualizer
moment,1.047,0.41,0.0,3.68,0.0,,87.78,85.11,,,Visualizer
moment,1.31,0.38,0.0,3.67,0.0,,88.3,85.36,,,Visualizer
moment,1.529,0.41,0.0,3.67,0.0,,88.7,85.61,,,Visualizer
moment,1.8,0.37,0.0,3.68,0.0,,89.09,85.84,,,Visualizer
moment,2.022,0.35,0.0,3.64,0.0,,89.39,86.15,,,Visualizer
moment,2.299,0.37,0.0,3.69,0.0,,89.46,86.38,,,Visualizer
moment,2.525,0.37,0.0,3.72,0.0,,89.49,86.69,,,Visualizer
moment,2.789,0.39,0.0,3.71,0.0,,89.39,87.15,,,Visualizer
moment,3.055,0.37,0.0,3.73,0.0,,89.16,87.37,,,Visualizer
moment,3.285,0.37,0.0,3.66,0.0,,88.96,87.56,,,Visualizer
moment,3.555,0.41,0.0,3.65,0.0,,88.73,87.74,,,Visualizer
moment,3.776,0.46,0.0,3.69,0.0,,88.34,87.86,,,Visualizer
moment,4.045,0.47,0.0,3.68,0.0,,88.01,88.01,,,Visualizer
moment,4.272,0.51,0.0,3.6,0.0,,87.78,88.08,,,Visualizer
