information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-19T02:16:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ff335ec-16a1-4af8-a446-1d5f7a34f4f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.211,1.03,0.0,3.95,0.0,,92.55,88.21,,,Visualizer
moment,0.391,1.0,0.0,4.75,0.0,,90.88,88.41,,,Visualizer
moment,0.616,1.09,0.0,5.66,0.0,,89.79,88.34,,,Visualizer
moment,0.841,1.24,0.0,6.42,0.0,,90.15,88.41,,,Visualizer
moment,1.028,1.54,0.0,7.01,0.0,,91.05,88.38,,,Visualizer
moment,1.247,1.83,0.0,7.36,0.0,,91.85,88.26,,,Visualizer
moment,1.471,2.01,0.0,7.63,0.0,,92.82,88.3,,,Visualizer
moment,1.656,2.06,0.0,7.75,0.0,,93.77,88.78,,,Visualizer
moment,1.876,2.08,0.0,7.8,0.0,,94.48,89.51,,,Visualizer
moment,2.101,1.97,0.0,7.85,0.0,,95.16,90.24,,,Visualizer
moment,2.283,1.81,0.0,7.82,0.0,,95.4,90.9,,,Visualizer
moment,2.506,1.74,0.0,7.94,0.0,,95.57,91.58,,,Visualizer
moment,2.731,1.73,0.0,7.87,0.0,,95.61,92.15,,,Visualizer
moment,2.911,1.69,0.0,7.83,0.0,,95.27,92.53,,,Visualizer
moment,3.136,1.76,0.0,7.87,0.0,,94.92,92.84,,,Visualizer
moment,3.317,1.81,0.0,7.86,0.0,,94.61,93.06,,,Visualizer
moment,3.54,1.9,0.0,7.92,0.0,,94.24,93.21,,,Visualizer
moment,3.766,2.04,0.0,7.92,0.0,,93.73,93.3,,,Visualizer
moment,3.946,2.07,0.0,7.89,0.0,,93.5,93.38,,,Visualizer
moment,4.171,2.22,0.0,7.87,0.0,,93.16,93.33,,,Visualizer
moment,4.396,2.33,0.0,7.81,0.0,,92.79,93.24,,,Visualizer
moment,4.576,2.58,0.0,7.73,0.0,,92.62,93.1,,,Visualizer
moment,4.801,2.78,0.0,7.75,0.0,,92.48,93.1,,,Visualizer
moment,4.981,3.04,0.0,7.67,0.0,,92.42,93.0,,,Visualizer
moment,5.206,3.41,0.0,7.57,0.0,,92.21,92.8,,,Visualizer
moment,5.432,3.78,0.0,7.48,0.0,,92.18,92.74,,,Visualizer
moment,5.611,4.4,0.0,7.33,0.0,,92.15,92.69,,,Visualizer
moment,5.837,5.28,0.0,7.18,0.0,,92.21,92.68,,,Visualizer
moment,6.061,6.47,0.0,6.94,0.0,,92.18,92.71,,,Visualizer
moment,6.242,7.88,0.0,6.67,0.0,,92.08,92.63,,,Visualizer
moment,6.466,9.27,0.0,6.3,0.0,,91.91,92.54,,,Visualizer
moment,6.646,10.59,0.0,5.77,0.0,,91.81,92.57,,,Visualizer
moment,6.87,11.58,0.0,5.0,0.0,,91.68,92.62,,,Visualizer
moment,7.096,11.88,0.0,4.2,0.0,,91.58,92.54,,,Visualizer
moment,7.288,11.82,0.2,3.51,0.2,,91.51,92.56,,,Visualizer
moment,7.507,11.77,0.3,2.84,0.31,,91.55,92.54,,,Visualizer
moment,7.726,11.44,0.5,2.33,0.51,,91.48,92.51,,,Visualizer
moment,7.908,11.28,0.6,1.99,0.61,,91.31,92.41,,,Visualizer
moment,8.136,11.32,0.6,1.59,0.61,,91.25,92.36,,,Visualizer
moment,8.311,11.05,0.8,1.32,0.61,,91.21,92.42,,,Visualizer
moment,8.538,10.87,0.8,1.11,0.51,,91.31,92.4,,,Visualizer
moment,8.761,10.79,0.8,0.96,0.1,,91.18,92.35,,,Visualizer
moment,8.941,10.74,1.2,0.87,0.61,,91.11,92.33,,,Visualizer
moment,9.168,10.93,1.3,0.69,0.61,,91.05,92.34,,,Visualizer
moment,9.436,10.69,1.3,0.62,0.51,,91.11,92.35,,,Visualizer
moment,9.571,10.61,1.3,0.57,0.51,,91.01,92.33,,,Visualizer
moment,9.796,10.65,1.3,0.52,0.51,,90.88,92.24,,,Visualizer
moment,10.022,10.55,1.5,0.5,0.2,,90.95,92.24,,,Visualizer
moment,10.205,10.53,1.5,0.48,0.2,,90.91,92.27,,,Visualizer
moment,10.426,10.53,1.5,0.47,0.2,,90.88,92.27,,,Visualizer
moment,10.606,10.59,1.6,0.46,0.31,,90.81,92.18,,,Visualizer
moment,10.831,10.65,1.6,0.4,0.31,,90.65,92.21,,,Visualizer
moment,11.147,10.54,1.7,0.38,0.2,,90.75,92.25,,,Visualizer
moment,11.252,10.6,1.8,0.45,0.31,,90.55,92.22,,,Visualizer
moment,11.462,10.84,1.8,0.36,0.31,,90.52,92.18,,,Visualizer
moment,11.687,10.56,1.8,0.35,0.2,,90.58,92.19,,,Visualizer
moment,11.867,10.49,1.9,0.32,0.31,,90.52,92.12,,,Visualizer
moment,12.092,10.47,1.9,0.34,0.2,,90.32,92.15,,,Visualizer
moment,12.271,10.47,1.9,0.35,0.1,,90.41,92.06,,,Visualizer
moment,12.496,10.51,2.1,0.34,0.31,,90.28,92.04,,,Visualizer
moment,12.725,10.49,2.2,0.36,0.41,,90.32,92.14,,,Visualizer
moment,12.901,10.53,2.2,0.37,0.31,,90.08,92.07,,,Visualizer
moment,13.126,10.45,2.2,0.39,0.31,,90.18,92.04,,,Visualizer
