information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2024-03-28T10:03:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,MadGalaxy,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Description,CBC (Misty Valley),text
meta,,,,,,,,,Roast Color,Light-Medium +,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc361d09-cff0-4fe5-bf53-7096fad6ac81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.223,0.0,0.0,4.34,0.0,,200.03,191.49,,,Visualizer
moment,0.489,0.03,0.0,5.37,0.0,,199.48,191.85,,,Visualizer
moment,0.636,0.06,0.0,6.44,0.0,,196.34,191.81,,,Visualizer
moment,0.861,0.08,0.0,7.38,0.0,,195.03,191.63,,,Visualizer
moment,1.086,0.12,0.0,7.98,0.0,,195.27,191.71,,,Visualizer
moment,1.274,0.23,0.0,8.42,0.0,,195.8,191.74,,,Visualizer
moment,1.499,0.34,0.0,8.83,0.0,,196.52,191.84,,,Visualizer
moment,1.686,0.55,0.0,9.06,0.0,,197.49,191.82,,,Visualizer
moment,1.911,0.68,0.0,9.18,0.0,,198.33,191.56,,,Visualizer
moment,2.099,0.67,0.0,9.26,0.0,,199.78,191.39,,,Visualizer
moment,2.324,0.76,0.0,9.35,0.0,,201.0,191.06,,,Visualizer
moment,2.511,0.83,0.0,9.32,0.0,,202.23,190.97,,,Visualizer
moment,2.737,0.88,0.0,9.25,0.0,,203.64,191.19,,,Visualizer
moment,2.961,1.02,0.0,9.19,0.0,,204.44,191.7,,,Visualizer
moment,3.148,1.11,0.0,9.07,0.0,,205.25,192.48,,,Visualizer
moment,3.374,1.24,0.0,8.97,0.0,,206.12,193.55,,,Visualizer
moment,3.561,1.37,0.0,8.84,0.0,,206.43,194.55,,,Visualizer
moment,3.786,1.52,0.0,8.74,0.0,,206.87,195.24,,,Visualizer
moment,3.973,1.71,0.0,8.57,0.0,,207.0,196.14,,,Visualizer
moment,4.199,1.9,0.0,8.37,0.0,,207.37,197.08,,,Visualizer
moment,4.424,2.14,0.0,8.24,0.0,,206.94,197.78,,,Visualizer
