information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-16T16:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41e8885e-1eb1-4294-808a-2e20a098722b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.38,0.1,3.89,0.09,,91.81,89.23,,,Visualizer
moment,0.448,0.34,0.1,3.38,0.09,,91.55,89.39,,,Visualizer
moment,0.673,0.39,-0.1,2.65,-0.09,,88.51,89.57,,,Visualizer
moment,0.854,0.43,0.0,2.07,0.0,,87.66,89.46,,,Visualizer
moment,1.078,0.34,0.0,1.61,0.0,,88.15,89.51,,,Visualizer
moment,1.304,0.38,0.1,1.25,0.09,,88.77,89.52,,,Visualizer
moment,1.483,0.21,0.0,0.97,-0.09,,89.23,89.49,,,Visualizer
moment,1.709,0.17,0.0,0.76,-0.18,,89.59,89.45,,,Visualizer
moment,1.889,0.11,0.2,0.59,0.18,,89.95,89.35,,,Visualizer
moment,2.113,0.04,-0.2,0.46,-0.18,,90.25,89.3,,,Visualizer
moment,2.338,0.04,0.0,0.36,-0.09,,90.32,89.24,,,Visualizer
moment,2.518,0.07,0.2,0.6,0.09,,90.85,89.24,,,Visualizer
moment,2.743,0.04,0.0,0.99,0.0,,91.08,89.24,,,Visualizer
moment,2.968,0.03,0.0,1.55,-0.18,,91.25,89.25,,,Visualizer
moment,3.148,0.02,0.0,1.95,0.18,,91.25,89.24,,,Visualizer
moment,3.418,0.01,0.0,2.45,0.0,,91.31,89.22,,,Visualizer
moment,3.554,0.03,0.0,2.74,-0.18,,91.28,89.22,,,Visualizer
moment,3.778,0.03,0.0,3.1,0.0,,91.48,89.25,,,Visualizer
moment,4.003,0.08,0.0,3.35,0.0,,91.18,89.3,,,Visualizer
moment,4.183,0.09,0.0,3.49,0.0,,91.08,89.28,,,Visualizer
moment,4.408,0.17,0.0,3.59,0.0,,90.65,89.27,,,Visualizer
moment,4.633,0.14,0.0,3.75,0.0,,90.38,89.35,,,Visualizer
moment,4.813,0.22,0.0,3.81,0.0,,90.19,89.44,,,Visualizer
moment,5.039,0.19,0.0,3.84,0.0,,90.35,89.47,,,Visualizer
moment,5.219,0.21,0.0,3.91,0.0,,90.55,89.48,,,Visualizer
moment,5.443,0.26,0.0,3.89,0.0,,90.91,89.61,,,Visualizer
moment,5.668,0.36,0.0,3.96,0.0,,91.11,89.63,,,Visualizer
moment,5.848,0.34,0.0,3.95,0.0,,91.41,89.6,,,Visualizer
moment,6.073,0.31,0.0,3.91,0.0,,91.78,89.71,,,Visualizer
moment,6.298,0.39,0.0,4.01,0.0,,92.01,89.75,,,Visualizer
moment,6.478,0.44,0.0,4.06,0.0,,92.21,89.78,,,Visualizer
moment,6.703,0.41,0.0,4.06,0.0,,92.41,89.95,,,Visualizer
moment,6.884,0.44,0.0,4.09,0.0,,92.48,90.0,,,Visualizer
moment,7.108,0.46,0.0,4.07,0.0,,92.35,90.03,,,Visualizer
moment,7.333,0.48,0.0,4.07,0.0,,92.35,90.07,,,Visualizer
moment,7.514,0.53,0.0,4.02,0.0,,92.14,90.21,,,Visualizer
moment,7.739,0.52,0.0,4.07,0.0,,92.01,90.2,,,Visualizer
moment,7.963,0.54,0.0,4.06,0.0,,91.78,90.24,,,Visualizer
moment,8.143,0.6,0.0,4.07,0.0,,91.41,90.36,,,Visualizer
moment,8.368,0.73,0.0,4.0,0.0,,91.21,90.45,,,Visualizer
moment,8.593,0.82,0.0,3.99,0.0,,90.91,90.36,,,Visualizer
moment,8.773,0.91,0.0,3.97,0.0,,90.78,90.41,,,Visualizer
moment,8.998,1.03,0.0,4.0,0.0,,90.45,90.47,,,Visualizer
moment,9.178,1.15,0.0,4.01,0.0,,90.58,90.42,,,Visualizer
moment,9.403,1.29,0.0,3.99,0.0,,90.52,90.4,,,Visualizer
moment,9.628,1.45,0.0,3.99,0.0,,90.55,90.5,,,Visualizer
moment,9.808,1.65,0.0,3.99,0.0,,90.42,90.5,,,Visualizer
moment,10.079,1.93,0.0,3.97,0.0,,90.35,90.49,,,Visualizer
moment,10.303,2.26,0.0,3.89,0.0,,90.32,90.49,,,Visualizer
moment,10.483,2.75,0.0,3.87,0.0,,90.12,90.44,,,Visualizer
moment,10.663,3.39,0.0,3.87,0.0,,89.92,90.42,,,Visualizer
moment,10.843,4.2,0.0,3.69,0.0,,89.86,90.45,,,Visualizer
moment,11.068,5.09,0.0,3.44,0.0,,89.69,90.43,,,Visualizer
moment,11.293,6.04,0.0,3.18,0.0,,89.39,90.49,,,Visualizer
moment,11.473,6.95,0.0,2.94,0.0,,89.3,90.45,,,Visualizer
moment,11.743,7.87,0.0,2.7,0.0,,89.33,90.45,,,Visualizer
moment,11.923,8.6,0.0,2.5,0.0,,89.1,90.43,,,Visualizer
moment,12.103,9.32,0.3,2.33,0.28,,89.04,90.4,,,Visualizer
moment,12.328,10.5,0.5,2.13,0.46,,88.93,90.36,,,Visualizer
moment,12.508,11.36,0.5,1.83,0.46,,88.87,90.39,,,Visualizer
moment,12.733,11.62,0.9,1.55,0.83,,88.84,90.35,,,Visualizer
moment,12.958,11.74,0.9,1.29,0.83,,88.77,90.36,,,Visualizer
moment,13.138,11.67,1.1,1.06,1.01,,88.84,90.35,,,Visualizer
moment,13.408,11.44,1.2,0.85,0.64,,88.87,90.33,,,Visualizer
