information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-03-29T20:29:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,102.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76f43aae-5bd5-40e8-8cac-950582dcb9ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.46,0.0,3.89,0.0,,92.5,88.46,,,Visualizer
moment,0.449,0.46,0.0,4.18,0.0,,92.2,88.76,,,Visualizer
moment,0.629,0.54,0.0,4.42,0.0,,90.53,88.84,,,Visualizer
moment,0.899,0.58,0.0,4.6,0.0,,90.2,88.8,,,Visualizer
moment,1.034,0.61,0.0,4.68,0.0,,90.4,88.83,,,Visualizer
moment,1.259,0.6,0.0,4.77,0.0,,90.76,88.87,,,Visualizer
moment,1.484,0.56,0.0,4.85,0.0,,91.0,88.89,,,Visualizer
moment,1.754,0.6,0.0,4.91,0.0,,91.16,88.93,,,Visualizer
moment,1.89,0.6,0.0,4.94,0.0,,91.43,89.01,,,Visualizer
moment,2.07,0.56,0.0,4.96,0.0,,91.63,89.1,,,Visualizer
moment,2.339,0.59,0.0,4.98,0.0,,91.76,89.17,,,Visualizer
moment,2.519,0.57,0.0,5.01,0.0,,91.8,89.28,,,Visualizer
moment,2.699,0.55,0.0,5.03,0.0,,91.93,89.42,,,Visualizer
moment,2.924,0.56,0.0,5.06,0.0,,92.0,89.61,,,Visualizer
moment,3.149,0.54,0.0,5.04,0.0,,92.07,89.69,,,Visualizer
moment,3.419,0.53,0.0,5.01,0.0,,92.13,89.8,,,Visualizer
moment,3.554,0.56,0.0,5.01,0.0,,92.13,89.9,,,Visualizer
moment,3.734,0.54,0.0,4.96,0.0,,92.1,90.0,,,Visualizer
moment,3.959,0.57,0.0,4.97,0.0,,92.3,90.06,,,Visualizer
moment,4.184,0.59,0.0,5.04,0.0,,92.23,90.16,,,Visualizer
moment,4.364,0.58,0.0,5.05,0.0,,92.27,90.29,,,Visualizer
moment,4.59,0.58,0.0,5.09,0.0,,92.37,90.34,,,Visualizer
moment,4.814,0.61,0.0,4.99,0.0,,92.4,90.42,,,Visualizer
moment,4.994,0.61,0.0,5.01,0.0,,92.37,90.57,,,Visualizer
moment,5.264,0.63,0.0,5.04,0.0,,92.4,90.73,,,Visualizer
moment,5.444,0.65,0.0,5.03,0.0,,92.33,90.92,,,Visualizer
moment,5.624,0.66,0.0,5.03,0.0,,92.4,91.06,,,Visualizer
