information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-13T04:15:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Market Lane Coffee,text
meta,,,,,,,,,Beans,Santa isabel,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3c920af-efbf-4a24-80c8-1d384c730e28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.23,0.0,3.71,0.0,,90.09,88.7,,,Visualizer
moment,0.186,0.3,0.0,3.63,0.0,,89.17,88.97,,,Visualizer
moment,0.491,0.37,0.0,3.59,0.0,,88.71,89.0,,,Visualizer
moment,0.685,0.4,0.0,3.55,0.0,,89.24,88.96,,,Visualizer
moment,1.038,0.39,0.0,3.56,0.0,,89.8,88.99,,,Visualizer
moment,1.244,0.42,0.0,3.6,0.0,,90.46,88.97,,,Visualizer
moment,1.435,0.39,0.0,3.62,0.0,,90.72,88.94,,,Visualizer
moment,1.741,0.47,0.0,3.65,0.0,,90.95,88.93,,,Visualizer
moment,1.937,0.46,0.0,3.63,0.0,,91.12,89.01,,,Visualizer
moment,2.289,0.45,0.0,3.64,0.0,,90.98,89.09,,,Visualizer
moment,2.485,0.46,0.0,3.65,0.0,,90.92,89.18,,,Visualizer
moment,2.687,0.49,0.0,3.64,0.0,,90.62,89.29,,,Visualizer
moment,2.999,0.62,0.0,3.59,0.0,,90.26,89.47,,,Visualizer
moment,3.185,0.68,0.0,3.57,0.0,,90.19,89.62,,,Visualizer
moment,3.489,0.72,0.0,3.5,0.0,,89.96,89.74,,,Visualizer
moment,3.685,0.86,0.0,3.53,0.0,,89.73,89.92,,,Visualizer
moment,3.989,0.92,0.0,3.47,0.0,,89.76,89.99,,,Visualizer
moment,4.186,1.06,0.0,3.48,0.0,,89.57,90.14,,,Visualizer
moment,4.492,1.17,0.0,3.52,0.0,,89.53,90.18,,,Visualizer
moment,4.686,1.27,0.0,3.51,0.0,,89.47,90.19,,,Visualizer
moment,4.939,1.37,0.0,3.5,0.0,,89.4,90.25,,,Visualizer
moment,5.239,1.5,0.0,3.49,0.0,,89.37,90.27,,,Visualizer
moment,5.546,1.64,0.0,3.46,0.0,,89.11,90.17,,,Visualizer
moment,5.736,1.83,0.0,3.49,0.0,,89.04,90.18,,,Visualizer
moment,5.936,1.99,0.0,3.49,0.0,,88.81,90.25,,,Visualizer
moment,6.246,2.21,0.0,3.52,0.0,,88.55,90.2,,,Visualizer
moment,6.537,2.49,0.0,3.54,0.0,,88.61,90.17,,,Visualizer
moment,6.739,2.84,0.0,3.57,0.0,,88.39,90.19,,,Visualizer
moment,7.038,3.36,0.0,3.58,0.0,,88.35,90.17,,,Visualizer
moment,7.239,4.01,0.2,3.53,0.2,,88.35,90.14,,,Visualizer
moment,7.486,4.69,0.6,3.26,0.6,,88.39,90.12,,,Visualizer
moment,7.797,4.97,1.1,3.08,1.11,,88.42,90.1,,,Visualizer
moment,7.985,5.39,1.5,2.97,1.51,,88.32,90.05,,,Visualizer
moment,8.289,5.86,1.9,2.87,1.71,,88.35,90.02,,,Visualizer
moment,8.485,6.3,2.4,2.79,1.81,,88.29,90.05,,,Visualizer
moment,8.738,6.78,2.7,2.7,1.81,,88.25,90.09,,,Visualizer
moment,8.936,7.08,3.1,2.61,1.91,,88.29,90.02,,,Visualizer
moment,9.239,7.39,3.7,2.56,2.01,,88.22,89.99,,,Visualizer
moment,9.435,7.64,4.0,2.51,1.81,,88.35,89.95,,,Visualizer
moment,9.736,7.88,4.6,2.46,1.91,,88.25,89.96,,,Visualizer
moment,10.052,8.0,5.1,2.41,1.81,,88.25,89.89,,,Visualizer
moment,10.236,8.17,5.5,2.36,1.81,,88.35,89.91,,,Visualizer
moment,10.549,8.21,6.0,2.35,1.81,,88.32,89.85,,,Visualizer
