information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 dark 1.8 bar,text
meta,,,,,,,,,Date,2021-04-04T02:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97c38cfc-2048-4f1b-99ff-bc7589fa9887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.004,0.6,0.0,3.81,0.0,,255.0,90.92,,,Visualizer
moment,0.219,0.67,0.0,4.24,0.0,,255.0,91.08,,,Visualizer
moment,0.446,0.79,0.0,4.66,0.0,,255.0,91.14,,,Visualizer
moment,0.761,0.73,0.0,5.03,0.0,,255.0,91.1,,,Visualizer
moment,0.986,0.54,0.0,5.31,0.0,,255.0,91.08,,,Visualizer
moment,1.209,0.41,0.0,5.59,0.0,,255.0,91.11,,,Visualizer
moment,1.436,0.37,0.0,5.8,0.0,,255.0,91.06,,,Visualizer
moment,1.795,0.39,0.0,5.98,0.0,,255.0,91.12,,,Visualizer
moment,1.979,0.49,0.0,6.17,0.0,,255.0,91.0,,,Visualizer
moment,2.2,0.61,0.0,6.33,0.0,,255.0,90.87,,,Visualizer
moment,2.47,0.71,0.0,6.39,0.0,,255.0,90.68,,,Visualizer
moment,2.696,0.81,0.0,6.47,0.0,,255.0,90.6,,,Visualizer
moment,2.965,0.89,0.0,6.46,0.0,,255.0,90.44,,,Visualizer
moment,3.19,0.99,0.0,6.43,0.0,,255.0,90.24,,,Visualizer
moment,3.46,1.13,0.0,6.37,0.0,,255.0,90.1,,,Visualizer
moment,3.775,1.28,0.0,6.35,0.0,,255.0,90.02,,,Visualizer
moment,3.954,1.45,0.0,6.35,0.0,,255.0,89.95,,,Visualizer
moment,4.225,1.65,0.0,6.29,0.0,,255.0,89.79,,,Visualizer
moment,4.45,1.89,0.0,6.16,0.0,,255.0,89.68,,,Visualizer
moment,4.765,2.16,0.0,5.93,0.0,,255.0,89.64,,,Visualizer
moment,4.99,2.37,0.0,5.5,0.0,,255.0,89.56,,,Visualizer
moment,5.217,2.58,0.0,4.9,0.0,,255.0,89.37,,,Visualizer
moment,5.44,2.68,0.0,4.17,0.0,,255.0,89.35,,,Visualizer
moment,5.755,2.69,0.0,3.56,0.0,,255.0,89.29,,,Visualizer
moment,5.979,2.63,0.0,2.9,0.0,,255.0,89.15,,,Visualizer
moment,6.204,2.55,0.0,2.4,0.0,,255.0,89.06,,,Visualizer
moment,6.43,2.48,0.0,1.88,0.0,,255.0,88.94,,,Visualizer
moment,6.701,2.3,0.0,1.46,0.0,,255.0,88.94,,,Visualizer
moment,6.97,2.2,0.0,1.14,0.0,,255.0,88.85,,,Visualizer
moment,7.194,2.11,0.0,0.88,0.0,,255.0,88.77,,,Visualizer
moment,7.466,2.04,0.0,0.69,0.0,,255.0,88.76,,,Visualizer
moment,7.69,1.98,0.0,0.53,0.0,,255.0,88.72,,,Visualizer
moment,7.959,1.93,0.0,0.42,0.0,,255.0,88.65,,,Visualizer
moment,8.185,1.88,0.0,0.32,0.0,,255.0,88.61,,,Visualizer
moment,8.454,1.84,0.0,0.25,0.0,,255.0,88.58,,,Visualizer
