information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-21T06:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/360de59d-ec49-4961-83c0-ee9da6141deb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.04,0.0,3.08,0.0,,89.07,87.36,,,Visualizer
moment,0.312,0.07,0.0,3.84,0.0,,88.73,87.48,,,Visualizer
moment,0.537,0.12,0.0,4.82,0.0,,87.69,87.56,,,Visualizer
moment,0.762,0.25,0.0,5.55,0.0,,86.73,87.55,,,Visualizer
moment,1.031,0.52,0.0,6.07,0.0,,86.89,87.56,,,Visualizer
moment,1.303,0.73,0.0,6.46,0.0,,87.39,87.56,,,Visualizer
moment,1.527,1.06,0.0,6.7,0.0,,88.02,87.63,,,Visualizer
moment,1.798,1.35,0.0,6.78,0.0,,88.9,87.7,,,Visualizer
moment,2.023,1.37,0.0,6.8,0.0,,89.64,87.71,,,Visualizer
moment,2.294,1.35,0.0,6.81,0.0,,90.08,87.83,,,Visualizer
moment,2.516,1.36,0.0,6.82,0.0,,90.45,88.03,,,Visualizer
moment,2.786,1.37,0.0,6.76,0.0,,90.49,88.25,,,Visualizer
moment,3.016,1.39,0.0,6.78,0.0,,90.32,88.41,,,Visualizer
moment,3.287,1.45,0.0,6.77,0.0,,90.25,88.55,,,Visualizer
moment,3.508,1.59,0.0,6.8,0.0,,90.15,88.74,,,Visualizer
moment,3.776,1.69,0.0,6.75,0.0,,89.81,88.85,,,Visualizer
moment,4.048,1.83,0.0,6.72,0.0,,89.64,88.97,,,Visualizer
moment,4.316,2.05,0.0,6.61,0.0,,89.44,89.04,,,Visualizer
moment,4.541,2.33,0.0,6.54,0.0,,89.2,89.13,,,Visualizer
moment,4.768,2.58,0.0,6.49,0.0,,89.03,89.11,,,Visualizer
moment,5.04,2.86,0.0,6.36,0.0,,89.07,89.06,,,Visualizer
moment,5.263,3.11,0.0,6.13,0.0,,88.96,89.16,,,Visualizer
moment,5.533,3.26,0.0,5.78,0.0,,88.93,89.18,,,Visualizer
moment,5.758,3.41,0.0,5.3,0.0,,88.8,89.1,,,Visualizer
moment,6.072,3.52,0.0,4.72,0.0,,88.76,89.12,,,Visualizer
moment,6.296,3.54,0.0,4.11,0.0,,88.7,89.14,,,Visualizer
moment,6.522,3.53,-0.1,3.57,-0.1,,88.56,89.16,,,Visualizer
moment,6.794,3.48,0.0,3.02,0.0,,88.63,89.14,,,Visualizer
moment,7.018,3.44,0.0,2.55,0.0,,88.46,89.12,,,Visualizer
moment,7.287,3.34,0.0,2.11,0.0,,88.46,89.16,,,Visualizer
