information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T17:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e741978c-2497-4bfe-a844-5fc666f47bbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.1,0.0,4.03,0.0,,98.25,88.66,,,Visualizer
moment,0.18,0.1,0.0,4.09,0.0,,98.25,88.79,,,Visualizer
moment,0.494,0.1,0.0,4.02,0.0,,97.44,88.97,,,Visualizer
moment,0.589,0.19,0.0,4.05,0.0,,96.09,88.97,,,Visualizer
moment,0.81,0.23,0.0,4.0,0.0,,95.23,89.02,,,Visualizer
moment,1.034,0.2,0.0,4.0,0.0,,95.05,89.02,,,Visualizer
moment,1.214,0.18,0.0,4.03,0.0,,95.05,89.24,,,Visualizer
moment,1.439,0.21,0.0,4.01,0.0,,95.12,89.64,,,Visualizer
moment,1.619,0.23,0.0,4.04,0.0,,95.47,90.52,,,Visualizer
moment,1.844,0.21,0.0,4.0,0.0,,95.98,91.53,,,Visualizer
moment,2.116,0.28,0.0,4.04,0.0,,96.16,92.31,,,Visualizer
moment,2.249,0.26,0.0,4.05,0.0,,96.57,92.99,,,Visualizer
moment,2.474,0.31,0.0,4.0,0.0,,96.95,93.55,,,Visualizer
moment,2.744,0.29,0.0,3.99,0.0,,97.23,94.12,,,Visualizer
moment,2.88,0.29,0.0,4.02,0.0,,97.34,94.58,,,Visualizer
moment,3.104,0.33,0.0,4.0,0.0,,97.72,94.93,,,Visualizer
moment,3.284,0.34,0.0,4.07,0.0,,97.86,95.25,,,Visualizer
moment,3.554,0.31,0.0,4.05,0.0,,98.04,95.54,,,Visualizer
moment,3.734,0.29,0.0,4.05,0.0,,98.25,95.88,,,Visualizer
moment,3.914,0.3,0.0,4.05,0.0,,98.25,96.14,,,Visualizer
moment,4.184,0.28,0.0,4.0,0.0,,98.32,96.29,,,Visualizer
moment,4.364,0.29,0.0,4.04,0.0,,98.32,96.4,,,Visualizer
moment,4.544,0.27,0.0,4.03,0.0,,98.14,96.6,,,Visualizer
moment,4.817,0.28,0.0,4.03,0.0,,98.14,96.68,,,Visualizer
moment,4.994,0.31,0.0,3.99,0.0,,98.0,96.7,,,Visualizer
moment,5.174,0.29,0.0,4.01,0.0,,97.76,96.77,,,Visualizer
moment,5.399,0.33,0.0,3.96,0.0,,97.72,96.81,,,Visualizer
moment,5.624,0.35,0.0,3.99,0.0,,97.65,96.91,,,Visualizer
moment,5.804,0.38,0.0,3.97,0.0,,97.65,96.97,,,Visualizer
moment,6.029,0.41,0.0,3.99,0.0,,97.55,97.02,,,Visualizer
moment,6.209,0.43,0.0,4.01,0.0,,97.48,96.99,,,Visualizer
moment,6.434,0.46,0.0,4.04,0.0,,97.37,96.99,,,Visualizer
moment,6.659,0.5,0.0,4.0,0.0,,97.55,97.01,,,Visualizer
moment,6.839,0.51,0.0,4.05,0.0,,97.44,97.08,,,Visualizer
moment,7.064,0.53,0.0,4.03,0.0,,97.55,97.12,,,Visualizer
moment,7.244,0.57,0.0,3.99,0.0,,97.55,97.09,,,Visualizer
moment,7.469,0.6,0.0,3.99,0.0,,97.69,97.13,,,Visualizer
moment,7.739,0.64,0.0,4.0,0.0,,97.58,97.19,,,Visualizer
moment,7.876,0.7,0.0,4.02,0.0,,97.55,97.13,,,Visualizer
moment,8.189,0.72,0.0,3.99,0.0,,97.55,97.24,,,Visualizer
moment,8.369,0.75,0.0,3.95,0.0,,97.48,97.28,,,Visualizer
moment,8.504,0.79,0.0,3.99,0.0,,97.48,97.24,,,Visualizer
moment,8.774,0.82,0.0,4.01,0.0,,97.37,97.23,,,Visualizer
moment,8.909,0.9,0.0,4.0,0.0,,97.3,97.22,,,Visualizer
moment,9.179,0.95,0.0,3.98,0.0,,97.34,97.18,,,Visualizer
moment,9.404,1.08,0.0,3.95,0.0,,97.16,97.14,,,Visualizer
moment,9.539,1.2,0.0,4.03,0.0,,97.02,97.06,,,Visualizer
moment,9.764,1.32,0.0,3.97,0.0,,96.75,97.04,,,Visualizer
moment,9.989,1.46,0.0,3.99,0.0,,96.68,97.09,,,Visualizer
moment,10.169,1.66,0.0,4.01,0.0,,96.5,97.0,,,Visualizer
moment,10.442,1.84,0.0,3.99,0.0,,96.4,96.96,,,Visualizer
moment,10.619,2.09,0.0,3.97,0.0,,96.33,96.86,,,Visualizer
moment,10.799,2.38,0.0,3.92,0.0,,96.26,96.75,,,Visualizer
moment,11.071,2.78,0.0,3.91,0.0,,96.12,96.83,,,Visualizer
moment,11.249,3.18,0.0,3.94,0.0,,96.3,96.77,,,Visualizer
moment,11.429,3.74,0.0,3.74,0.0,,96.23,96.67,,,Visualizer
moment,11.699,4.07,0.0,3.28,0.0,,96.3,96.67,,,Visualizer
moment,11.879,4.06,0.0,2.67,0.0,,96.4,96.58,,,Visualizer
moment,12.059,3.79,0.0,2.13,0.0,,96.4,96.48,,,Visualizer
moment,12.284,3.61,0.0,1.77,0.0,,96.5,96.53,,,Visualizer
moment,12.509,3.5,0.0,1.39,0.0,,96.61,96.48,,,Visualizer
moment,12.689,3.29,0.0,1.08,0.0,,96.64,96.48,,,Visualizer
moment,12.869,3.13,0.0,0.98,0.0,,96.61,96.46,,,Visualizer
moment,13.139,3.18,0.0,0.79,0.0,,96.61,96.38,,,Visualizer
moment,13.319,3.07,0.0,0.62,0.0,,96.71,96.42,,,Visualizer
moment,13.499,2.92,0.0,0.48,0.0,,96.68,96.47,,,Visualizer
moment,13.724,2.84,0.0,0.37,0.0,,96.64,96.31,,,Visualizer
moment,13.949,2.75,0.0,0.29,0.0,,96.71,96.32,,,Visualizer
moment,14.131,2.67,0.0,0.23,0.0,,96.64,96.28,,,Visualizer
moment,14.354,2.6,0.0,0.18,0.0,,96.75,96.25,,,Visualizer
moment,14.536,2.53,0.0,0.14,0.0,,96.64,96.19,,,Visualizer
moment,14.759,2.48,0.0,0.11,0.0,,96.68,96.19,,,Visualizer
moment,14.984,2.42,0.0,0.08,0.0,,96.61,96.21,,,Visualizer
moment,15.257,2.36,0.0,0.06,0.0,,96.64,96.16,,,Visualizer
moment,15.389,2.31,0.0,0.05,0.0,,96.68,96.17,,,Visualizer
moment,15.614,2.26,0.0,0.04,0.0,,96.85,96.1,,,Visualizer
