information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-28T12:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c22c14f-c104-4750-b071-2f3d26a59f2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.87,0.0,3.88,0.0,,192.86,187.65,,,Visualizer
moment,0.404,0.79,0.0,3.75,0.0,,190.43,188.06,,,Visualizer
moment,0.584,0.74,0.0,3.7,0.0,,186.48,188.19,,,Visualizer
moment,0.809,0.8,0.0,3.62,0.0,,185.96,188.16,,,Visualizer
moment,1.034,0.79,0.0,3.61,0.0,,186.54,188.02,,,Visualizer
moment,1.214,0.9,0.0,3.53,0.0,,187.54,188.16,,,Visualizer
moment,1.484,0.82,0.0,3.56,0.0,,188.9,188.16,,,Visualizer
moment,1.664,0.74,0.0,3.52,0.0,,189.89,187.96,,,Visualizer
moment,1.844,0.81,0.0,3.53,0.0,,190.72,188.06,,,Visualizer
moment,2.069,0.75,0.0,3.56,0.0,,191.5,187.93,,,Visualizer
moment,2.249,0.82,0.0,3.53,0.0,,192.09,188.11,,,Visualizer
moment,2.474,0.81,0.0,3.53,0.0,,192.8,188.37,,,Visualizer
moment,2.699,0.8,0.0,3.53,0.0,,193.34,188.61,,,Visualizer
moment,2.879,0.77,0.0,3.53,0.0,,193.46,188.72,,,Visualizer
moment,3.104,0.71,0.0,3.51,0.0,,194.0,189.11,,,Visualizer
moment,3.328,0.72,0.0,3.58,0.0,,194.36,189.3,,,Visualizer
moment,3.508,0.76,0.0,3.51,0.0,,194.48,189.56,,,Visualizer
moment,3.734,0.73,0.0,3.54,0.0,,194.48,189.52,,,Visualizer
moment,3.959,0.76,0.0,3.49,0.0,,194.72,189.85,,,Visualizer
moment,4.138,0.82,0.0,3.49,0.0,,194.6,190.2,,,Visualizer
moment,4.364,0.78,0.0,3.49,0.0,,194.6,190.29,,,Visualizer
moment,4.544,0.73,0.0,3.49,0.0,,194.53,190.5,,,Visualizer
moment,4.814,0.81,0.0,3.48,0.0,,194.18,190.6,,,Visualizer
moment,4.994,0.81,0.0,3.51,0.0,,194.06,190.76,,,Visualizer
moment,5.174,0.77,0.0,3.49,0.0,,193.76,191.01,,,Visualizer
moment,5.399,0.83,0.0,3.47,0.0,,193.58,190.97,,,Visualizer
moment,5.623,0.84,0.0,3.46,0.0,,193.58,191.09,,,Visualizer
moment,5.804,0.84,0.0,3.47,0.0,,193.28,191.22,,,Visualizer
moment,6.028,0.92,0.0,3.52,0.0,,193.04,191.24,,,Visualizer
moment,6.209,0.9,0.0,3.52,0.0,,192.8,191.16,,,Visualizer
moment,6.433,0.91,0.0,3.54,0.0,,192.45,191.22,,,Visualizer
moment,6.659,0.92,0.0,3.52,0.0,,192.39,191.4,,,Visualizer
moment,6.839,0.94,0.0,3.5,0.0,,191.97,191.4,,,Visualizer
moment,7.064,0.92,0.0,3.53,0.0,,191.91,191.34,,,Visualizer
moment,7.289,0.93,0.0,3.51,0.0,,191.14,191.37,,,Visualizer
moment,7.468,0.95,0.0,3.48,0.0,,190.91,191.47,,,Visualizer
moment,7.693,0.97,0.0,3.49,0.0,,190.6,191.45,,,Visualizer
moment,7.873,1.02,0.0,3.5,0.0,,190.25,191.27,,,Visualizer
moment,8.144,1.11,0.0,3.47,0.0,,189.72,191.26,,,Visualizer
moment,8.323,1.21,0.0,3.48,0.0,,189.3,191.26,,,Visualizer
moment,8.503,1.27,0.0,3.51,0.0,,188.78,191.38,,,Visualizer
moment,8.729,1.32,0.0,3.51,0.0,,188.54,191.18,,,Visualizer
moment,8.954,1.36,0.0,3.46,0.0,,188.3,191.17,,,Visualizer
moment,9.133,1.44,0.0,3.46,0.0,,188.19,191.27,,,Visualizer
moment,9.358,1.53,0.0,3.46,0.0,,188.66,191.05,,,Visualizer
moment,9.538,1.59,0.0,3.44,0.0,,188.83,190.88,,,Visualizer
moment,9.764,1.7,0.0,3.47,0.0,,189.13,190.9,,,Visualizer
moment,9.988,1.8,0.0,3.51,0.0,,189.78,190.95,,,Visualizer
moment,10.168,1.89,0.0,3.47,0.0,,189.96,190.9,,,Visualizer
moment,10.394,2.0,0.0,3.5,0.0,,190.13,190.65,,,Visualizer
moment,10.619,2.13,0.0,3.48,0.0,,190.67,190.62,,,Visualizer
