information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee fruity,text
meta,,,,,,,,,Date,2024-04-05T16:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17819505-0801-44f2-8098-bdc70838878c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.082,1.05,0.0,3.88,0.0,,92.27,86.67,,,Visualizer
moment,0.238,1.13,0.0,3.89,0.0,,92.34,86.82,,,Visualizer
moment,0.435,1.26,0.0,3.68,0.0,,89.55,87.06,,,Visualizer
moment,0.641,1.38,0.0,3.18,0.0,,88.82,87.0,,,Visualizer
moment,0.867,1.37,0.0,2.68,0.0,,89.68,87.02,,,Visualizer
moment,1.035,1.38,0.0,2.2,0.0,,90.54,87.04,,,Visualizer
moment,1.24,1.38,0.0,1.72,0.0,,91.64,87.01,,,Visualizer
moment,1.434,1.35,0.0,1.34,0.0,,92.54,86.99,,,Visualizer
moment,1.687,1.41,0.0,1.04,0.0,,93.15,87.09,,,Visualizer
moment,1.885,1.39,0.0,0.81,0.0,,93.52,87.12,,,Visualizer
moment,2.084,1.3,0.0,0.63,0.0,,94.06,87.21,,,Visualizer
moment,2.285,1.14,0.0,0.55,0.0,,94.47,87.25,,,Visualizer
moment,2.489,0.97,0.0,0.89,0.0,,95.05,87.3,,,Visualizer
moment,2.684,0.97,0.0,1.13,0.0,,95.46,87.37,,,Visualizer
moment,2.939,0.99,0.0,1.43,0.0,,95.94,87.37,,,Visualizer
moment,3.139,0.82,0.0,2.09,0.0,,96.08,87.34,,,Visualizer
moment,3.336,0.75,0.0,2.93,0.0,,96.25,87.26,,,Visualizer
moment,3.537,0.8,0.0,3.6,0.0,,96.25,87.05,,,Visualizer
moment,3.741,0.99,0.0,3.95,0.0,,96.04,86.98,,,Visualizer
moment,3.938,1.15,0.0,4.03,0.0,,95.63,86.98,,,Visualizer
moment,4.2,1.14,0.0,4.07,0.0,,95.25,86.89,,,Visualizer
moment,4.384,1.18,0.0,4.0,0.0,,95.08,86.8,,,Visualizer
moment,4.588,1.33,0.0,3.72,0.0,,95.29,86.82,,,Visualizer
moment,4.788,1.35,0.0,3.28,0.0,,95.29,86.8,,,Visualizer
moment,4.985,1.38,0.0,2.85,0.02,,95.66,86.86,,,Visualizer
moment,5.184,1.33,0.0,2.54,0.0,,95.98,86.94,,,Visualizer
moment,5.44,1.4,0.0,2.03,0.0,,96.25,87.08,,,Visualizer
moment,5.644,1.34,0.0,1.71,0.0,,96.6,87.29,,,Visualizer
moment,5.838,1.29,0.0,1.45,0.0,,96.84,87.46,,,Visualizer
moment,6.036,1.38,0.0,1.14,0.0,,97.22,87.74,,,Visualizer
moment,6.235,1.29,0.0,0.89,0.0,,97.29,87.94,,,Visualizer
moment,6.441,1.22,0.0,0.69,0.0,,97.43,88.15,,,Visualizer
moment,6.685,1.25,0.0,0.64,0.0,,97.46,88.45,,,Visualizer
moment,6.889,1.26,0.0,0.56,0.0,,97.67,88.63,,,Visualizer
moment,7.084,1.35,0.0,0.44,0.0,,98.16,88.86,,,Visualizer
moment,7.292,1.28,0.0,0.34,0.0,,99.04,89.07,,,Visualizer
moment,7.487,1.25,0.0,0.27,0.0,,99.82,89.37,,,Visualizer
moment,7.684,1.21,0.0,0.21,0.0,,100.61,89.6,,,Visualizer
moment,7.942,1.24,0.0,0.16,0.0,,101.44,89.84,,,Visualizer
moment,8.136,1.42,0.0,0.12,0.0,,101.98,90.07,,,Visualizer
moment,8.334,1.41,0.0,0.1,0.0,,102.35,90.24,,,Visualizer
moment,8.535,1.39,0.0,0.08,0.0,,102.71,90.36,,,Visualizer
moment,8.756,1.22,0.0,0.12,0.0,,102.93,90.55,,,Visualizer
moment,8.944,1.07,0.0,0.29,0.0,,103.01,90.71,,,Visualizer
moment,9.184,0.97,0.0,0.68,0.0,,102.64,90.84,,,Visualizer
moment,9.385,0.95,0.0,1.13,0.0,,102.16,90.88,,,Visualizer
moment,9.585,1.16,0.0,1.17,0.0,,101.98,91.02,,,Visualizer
moment,9.792,1.32,0.0,1.12,0.0,,101.69,91.07,,,Visualizer
moment,9.988,1.17,0.0,1.29,0.0,,101.59,91.09,,,Visualizer
moment,10.184,1.22,0.0,1.2,0.0,,101.4,91.23,,,Visualizer
moment,10.438,1.14,0.0,1.37,0.0,,101.33,91.37,,,Visualizer
moment,10.635,1.01,0.0,1.75,0.0,,100.97,91.44,,,Visualizer
moment,10.839,1.0,0.0,2.13,0.0,,100.5,91.48,,,Visualizer
moment,11.035,1.0,0.0,2.57,0.0,,99.72,91.47,,,Visualizer
moment,11.244,0.98,0.0,3.14,0.0,,98.69,91.68,,,Visualizer
moment,11.434,0.94,0.0,3.7,0.0,,97.5,91.72,,,Visualizer
moment,11.635,0.93,0.0,4.37,0.0,,96.08,91.77,,,Visualizer
moment,11.887,0.93,0.0,5.06,0.0,,94.2,91.92,,,Visualizer
moment,12.084,0.91,0.0,5.74,0.0,,92.14,92.01,,,Visualizer
moment,12.284,1.07,0.0,6.2,0.0,,89.62,92.07,,,Visualizer
