information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-19T21:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Junto,text
meta,,,,,,,,,Beans,Finca El Jardin,text
meta,,,,,,,,,Roast Color,Light medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,66.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a23fd15b-cf52-4003-b390-c05043ca8de6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.234,0.52,0.0,3.91,0.0,,98.16,89.56,,,Visualizer
moment,0.447,0.54,0.0,4.0,0.0,,97.57,89.84,,,Visualizer
moment,0.673,0.54,0.0,3.96,0.0,,96.25,89.83,,,Visualizer
moment,0.898,0.61,0.0,3.92,0.0,,96.14,89.86,,,Visualizer
moment,1.078,0.59,0.0,3.97,0.0,,96.25,90.14,,,Visualizer
moment,1.348,0.61,0.0,4.03,0.0,,96.56,90.71,,,Visualizer
moment,1.483,0.79,0.0,4.02,0.0,,96.97,91.33,,,Visualizer
moment,1.708,0.72,0.0,4.06,0.0,,97.25,92.19,,,Visualizer
moment,1.89,0.69,0.0,4.02,0.0,,97.57,92.92,,,Visualizer
moment,2.131,0.8,0.0,4.05,0.0,,97.91,93.55,,,Visualizer
moment,2.338,0.8,0.0,4.04,0.0,,98.12,94.17,,,Visualizer
moment,2.52,0.75,0.0,4.02,0.0,,98.12,94.66,,,Visualizer
moment,2.743,0.84,0.0,3.98,0.0,,98.16,95.14,,,Visualizer
moment,2.967,0.84,0.0,3.98,0.0,,98.12,95.57,,,Visualizer
moment,3.164,0.8,0.0,4.06,0.0,,98.09,95.81,,,Visualizer
moment,3.373,0.79,0.0,4.01,0.0,,97.91,96.1,,,Visualizer
moment,3.597,0.81,0.0,4.0,0.0,,97.67,96.37,,,Visualizer
moment,3.778,0.84,0.0,3.98,0.0,,97.6,96.55,,,Visualizer
moment,4.048,0.84,0.0,3.98,0.0,,97.32,96.64,,,Visualizer
moment,4.227,0.89,0.0,4.01,0.0,,97.32,96.72,,,Visualizer
moment,4.427,0.97,0.0,3.96,0.0,,97.04,96.76,,,Visualizer
moment,4.632,0.97,0.0,3.96,0.0,,97.11,96.86,,,Visualizer
moment,4.822,0.96,0.0,4.01,0.0,,97.04,96.87,,,Visualizer
moment,5.038,0.98,0.0,3.99,0.0,,96.97,96.87,,,Visualizer
moment,5.263,1.0,0.0,4.01,0.0,,96.84,96.92,,,Visualizer
moment,5.443,1.06,0.0,4.0,0.0,,96.84,96.94,,,Visualizer
moment,5.673,1.16,0.0,4.02,0.0,,96.8,96.93,,,Visualizer
moment,5.848,1.18,0.0,4.0,0.0,,96.7,96.9,,,Visualizer
moment,6.074,1.23,0.0,4.01,0.0,,96.73,96.9,,,Visualizer
moment,6.297,1.28,0.0,3.98,0.0,,96.73,96.86,,,Visualizer
moment,6.477,1.31,0.0,3.98,0.0,,96.66,96.88,,,Visualizer
moment,6.749,1.35,0.0,4.02,0.0,,96.77,96.88,,,Visualizer
moment,6.928,1.45,0.0,3.99,0.0,,96.7,96.83,,,Visualizer
moment,7.108,1.48,0.0,4.01,0.0,,96.8,96.84,,,Visualizer
moment,7.332,1.54,0.0,4.0,0.0,,96.7,96.85,,,Visualizer
moment,7.512,1.59,0.0,4.03,0.0,,96.8,96.85,,,Visualizer
moment,7.737,1.62,0.0,4.04,0.0,,96.7,96.86,,,Visualizer
moment,7.963,1.7,0.0,4.0,0.0,,96.52,96.92,,,Visualizer
moment,8.154,1.83,0.0,4.0,0.0,,96.45,96.88,,,Visualizer
moment,8.368,1.87,0.0,4.01,0.0,,96.32,96.85,,,Visualizer
moment,8.593,2.0,0.0,3.99,0.0,,96.28,96.88,,,Visualizer
moment,8.787,2.22,0.0,3.98,0.0,,96.28,96.85,,,Visualizer
moment,8.998,2.47,0.0,3.91,0.0,,96.14,96.82,,,Visualizer
moment,9.178,2.82,0.0,3.94,0.0,,96.18,96.79,,,Visualizer
moment,9.447,3.23,0.0,3.89,0.0,,96.04,96.79,,,Visualizer
moment,9.627,3.82,0.0,3.72,0.0,,96.04,96.81,,,Visualizer
moment,9.809,4.38,0.0,3.25,0.0,,95.97,96.8,,,Visualizer
moment,10.057,4.6,0.0,2.79,0.0,,95.93,96.7,,,Visualizer
moment,10.257,4.69,0.0,2.25,0.0,,95.9,96.62,,,Visualizer
moment,10.438,4.54,0.0,1.8,0.0,,96.04,96.65,,,Visualizer
moment,10.672,4.36,0.0,1.4,0.0,,96.0,96.73,,,Visualizer
moment,10.842,4.15,0.0,1.18,0.0,,95.9,96.68,,,Visualizer
moment,11.068,4.13,0.0,0.96,0.0,,96.0,96.59,,,Visualizer
moment,11.292,4.04,0.0,0.75,0.0,,95.9,96.56,,,Visualizer
moment,11.473,3.86,0.0,0.58,0.0,,95.87,96.58,,,Visualizer
moment,11.697,3.74,0.0,0.45,0.0,,96.0,96.57,,,Visualizer
moment,11.927,3.63,0.0,0.35,0.0,,95.9,96.56,,,Visualizer
moment,12.147,3.51,0.0,0.28,0.0,,96.0,96.51,,,Visualizer
moment,12.328,3.41,0.0,0.21,0.0,,96.04,96.5,,,Visualizer
moment,12.597,3.3,0.0,0.17,0.0,,96.07,96.5,,,Visualizer
moment,12.733,3.2,0.0,0.13,0.0,,96.11,96.48,,,Visualizer
moment,12.958,3.11,0.0,0.1,0.0,,96.07,96.48,,,Visualizer
moment,13.137,3.02,0.0,0.08,0.0,,96.0,96.47,,,Visualizer
moment,13.362,2.94,0.0,0.06,0.0,,96.04,96.42,,,Visualizer
moment,13.587,2.87,0.0,0.05,0.0,,96.04,96.35,,,Visualizer
moment,13.766,2.8,0.0,0.04,0.0,,96.04,96.43,,,Visualizer
moment,13.992,2.72,0.0,0.03,0.0,,96.07,96.45,,,Visualizer
moment,14.218,2.65,0.1,0.02,0.03,,96.04,96.4,,,Visualizer
moment,14.398,2.58,0.1,0.02,0.03,,96.07,96.4,,,Visualizer
moment,14.622,2.52,0.3,0.01,0.08,,96.11,96.37,,,Visualizer
moment,14.848,2.46,0.4,0.01,0.1,,95.93,96.33,,,Visualizer
moment,15.028,2.4,0.4,0.01,0.1,,96.07,96.32,,,Visualizer
moment,15.297,2.35,0.4,0.01,0.1,,96.04,96.32,,,Visualizer
moment,15.447,2.3,0.6,0.0,0.15,,96.0,96.29,,,Visualizer
moment,15.658,2.25,0.7,0.0,0.18,,96.07,96.24,,,Visualizer
moment,15.881,2.2,0.7,0.0,0.18,,96.18,96.28,,,Visualizer
moment,16.073,2.15,0.8,0.0,0.2,,96.04,96.25,,,Visualizer
moment,16.288,2.11,0.8,0.0,0.2,,96.14,96.26,,,Visualizer
moment,16.474,2.06,0.8,0.0,0.2,,96.11,96.28,,,Visualizer
moment,16.72,2.02,1.0,0.0,0.26,,96.11,96.25,,,Visualizer
moment,16.916,1.98,1.0,0.0,0.26,,96.0,96.25,,,Visualizer
moment,17.097,1.94,1.2,0.0,0.31,,95.97,96.26,,,Visualizer
moment,17.338,1.9,1.2,0.0,0.31,,96.04,96.19,,,Visualizer
moment,17.548,1.85,1.2,0.0,0.31,,96.14,96.15,,,Visualizer
moment,17.727,1.82,1.4,0.0,0.36,,96.04,96.2,,,Visualizer
moment,17.998,1.79,1.4,0.0,0.36,,96.04,96.22,,,Visualizer
moment,18.132,1.75,1.6,0.0,0.38,,96.04,96.14,,,Visualizer
moment,18.362,1.71,1.6,0.0,0.36,,96.18,96.12,,,Visualizer
moment,18.588,1.69,1.6,0.0,0.33,,96.14,96.11,,,Visualizer
moment,18.762,1.66,1.8,0.0,0.36,,96.21,96.13,,,Visualizer
moment,18.988,1.62,2.0,0.0,0.41,,96.07,96.08,,,Visualizer
moment,19.213,1.59,2.0,0.0,0.41,,96.04,96.13,,,Visualizer
moment,19.392,1.56,2.0,0.0,0.36,,96.18,96.08,,,Visualizer
moment,19.617,1.53,2.0,0.0,0.33,,96.14,96.06,,,Visualizer
moment,19.844,1.51,2.2,0.0,0.36,,96.25,96.04,,,Visualizer
moment,20.023,1.48,2.2,0.0,0.36,,96.18,96.08,,,Visualizer
moment,20.248,1.46,2.4,0.0,0.41,,96.11,96.08,,,Visualizer
moment,20.427,1.43,2.4,0.0,0.41,,96.28,96.09,,,Visualizer
moment,20.704,1.41,2.5,0.0,0.38,,96.14,96.07,,,Visualizer
moment,20.877,1.38,2.6,0.0,0.41,,96.25,96.02,,,Visualizer
moment,21.058,1.36,2.8,0.0,0.41,,96.11,95.97,,,Visualizer
moment,21.282,1.34,2.8,0.0,0.41,,96.25,96.03,,,Visualizer
moment,21.507,1.32,2.9,0.0,0.41,,96.25,95.99,,,Visualizer
moment,21.687,1.29,3.0,0.0,0.41,,96.28,95.94,,,Visualizer
moment,21.912,1.28,3.0,0.0,0.41,,96.21,95.97,,,Visualizer
moment,22.092,1.26,3.2,0.0,0.41,,96.14,96.04,,,Visualizer
moment,22.317,1.24,3.3,0.0,0.43,,96.18,95.97,,,Visualizer
moment,22.542,1.21,3.4,0.0,0.46,,96.35,95.89,,,Visualizer
moment,22.722,1.2,3.4,0.0,0.41,,96.11,95.95,,,Visualizer
moment,22.948,1.18,3.6,0.0,0.41,,96.28,95.94,,,Visualizer
moment,23.172,1.17,3.6,0.0,0.41,,96.21,95.89,,,Visualizer
moment,23.398,1.15,3.6,0.0,0.41,,96.32,95.86,,,Visualizer
moment,23.577,1.13,3.8,0.0,0.41,,96.25,95.95,,,Visualizer
moment,23.781,1.12,3.9,0.0,0.43,,96.21,95.99,,,Visualizer
moment,23.981,1.11,3.9,0.0,0.41,,96.35,95.9,,,Visualizer
moment,24.207,1.09,4.0,0.0,0.41,,96.25,95.84,,,Visualizer
moment,24.402,1.08,4.2,0.0,0.43,,96.14,95.86,,,Visualizer
moment,24.613,1.06,4.3,0.0,0.43,,96.38,95.86,,,Visualizer
moment,24.837,1.05,4.3,0.0,0.41,,96.28,95.78,,,Visualizer
moment,25.016,1.03,4.4,0.0,0.41,,96.28,95.81,,,Visualizer
moment,25.243,1.02,4.5,0.0,0.41,,96.35,95.83,,,Visualizer
moment,25.426,1.01,4.5,0.0,0.41,,96.18,95.84,,,Visualizer
moment,25.647,0.99,4.5,0.0,0.41,,96.25,95.78,,,Visualizer
moment,25.872,0.98,4.5,0.0,0.38,,96.35,95.77,,,Visualizer
moment,26.097,0.97,4.8,0.0,0.41,,96.35,95.78,,,Visualizer
moment,26.278,0.96,4.9,0.0,0.41,,96.32,95.74,,,Visualizer
moment,26.559,0.95,4.9,0.0,0.38,,96.28,95.72,,,Visualizer
moment,26.695,0.93,5.1,0.0,0.38,,96.32,95.79,,,Visualizer
moment,26.907,0.93,5.1,0.0,0.38,,96.28,95.74,,,Visualizer
moment,27.131,0.92,5.2,0.0,0.41,,96.35,95.68,,,Visualizer
