information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-14T13:52:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f87e1250-73a7-4f7f-8385-da99f8bf5b8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.085,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.252,1.23,0.0,3.85,0.0,,87.66,74.98,,,Visualizer
moment,0.467,1.38,0.0,3.87,0.0,,87.14,75.21,,,Visualizer
moment,0.673,1.4,0.0,3.91,0.0,,85.32,75.23,,,Visualizer
moment,0.87,1.4,0.0,3.92,0.0,,85.48,75.25,,,Visualizer
moment,1.078,1.49,0.0,3.98,0.0,,85.94,75.54,,,Visualizer
moment,1.304,1.36,0.0,3.99,0.0,,86.85,76.14,,,Visualizer
moment,1.483,1.23,0.0,4.02,0.0,,87.63,76.85,,,Visualizer
moment,1.709,1.25,0.0,3.99,0.0,,88.51,77.67,,,Visualizer
moment,1.888,1.46,0.0,4.06,0.0,,89.2,78.53,,,Visualizer
moment,2.113,1.41,0.0,4.08,0.0,,89.86,79.5,,,Visualizer
moment,2.375,1.31,0.0,4.07,0.0,,90.43,80.44,,,Visualizer
moment,2.54,1.2,0.0,4.13,0.0,,90.79,81.49,,,Visualizer
moment,2.784,1.08,0.0,4.12,0.0,,91.05,82.54,,,Visualizer
moment,2.977,1.05,0.0,4.14,0.0,,91.05,83.44,,,Visualizer
moment,3.149,0.94,0.0,4.15,0.0,,90.79,84.24,,,Visualizer
moment,3.373,0.88,0.0,4.15,0.0,,90.62,84.95,,,Visualizer
moment,3.599,0.88,0.0,4.11,0.0,,90.26,85.59,,,Visualizer
moment,3.778,0.9,0.0,4.06,0.0,,89.86,86.1,,,Visualizer
moment,4.003,0.99,0.0,4.04,0.0,,89.34,86.67,,,Visualizer
moment,4.183,0.99,0.0,4.02,0.0,,88.94,87.1,,,Visualizer
moment,4.41,0.93,0.0,4.05,0.0,,88.51,87.44,,,Visualizer
moment,4.652,1.0,0.0,4.01,0.0,,88.18,87.71,,,Visualizer
moment,4.825,1.11,0.0,3.97,0.0,,87.96,87.87,,,Visualizer
moment,5.041,1.13,0.0,3.97,0.0,,87.89,87.98,,,Visualizer
moment,5.263,1.15,0.0,3.94,0.0,,87.76,88.03,,,Visualizer
moment,5.443,1.27,0.0,3.9,0.0,,87.57,88.02,,,Visualizer
moment,5.668,1.34,0.0,3.91,0.0,,87.3,88.04,,,Visualizer
moment,5.853,1.39,0.0,3.94,0.0,,87.24,88.08,,,Visualizer
moment,6.073,1.51,0.0,3.89,0.0,,87.04,88.14,,,Visualizer
moment,6.299,1.59,0.1,3.97,0.02,,87.14,88.1,,,Visualizer
moment,6.478,1.7,0.2,3.92,0.05,,86.95,88.06,,,Visualizer
moment,6.703,1.89,0.2,3.95,0.05,,86.95,88.11,,,Visualizer
moment,6.956,2.07,0.4,3.89,0.09,,86.91,88.19,,,Visualizer
moment,7.118,2.25,0.5,3.93,0.12,,87.07,88.11,,,Visualizer
moment,7.379,2.52,0.7,3.86,0.17,,86.98,88.08,,,Visualizer
moment,7.541,2.76,0.7,3.9,0.17,,87.11,88.06,,,Visualizer
moment,7.759,2.97,1.1,3.92,0.26,,87.27,88.11,,,Visualizer
moment,7.963,3.25,1.2,3.92,0.28,,87.34,88.15,,,Visualizer
moment,8.154,3.55,1.6,3.93,0.38,,87.21,88.16,,,Visualizer
moment,8.368,3.9,2.1,3.94,0.5,,87.21,88.23,,,Visualizer
moment,8.638,4.41,2.6,3.86,0.61,,87.14,88.17,,,Visualizer
moment,8.773,4.68,3.4,3.69,0.8,,87.07,88.12,,,Visualizer
moment,9.003,4.85,3.5,3.46,0.83,,86.88,88.15,,,Visualizer
moment,9.178,5.07,3.8,3.27,0.9,,86.98,88.23,,,Visualizer
moment,9.417,5.31,4.4,3.01,1.04,,86.88,88.27,,,Visualizer
moment,9.649,5.44,5.0,2.84,1.18,,86.88,88.25,,,Visualizer
moment,9.808,5.47,5.6,2.72,1.32,,86.68,88.28,,,Visualizer
moment,10.038,5.68,5.6,2.6,1.32,,86.59,88.35,,,Visualizer
moment,10.258,5.72,6.4,2.45,1.51,,86.59,88.27,,,Visualizer
moment,10.47,5.77,6.5,2.38,1.51,,86.43,88.26,,,Visualizer
moment,10.663,5.87,7.2,2.28,1.68,,86.52,88.32,,,Visualizer
moment,10.898,5.94,7.4,2.18,1.7,,86.46,88.22,,,Visualizer
moment,11.068,5.98,8.0,2.03,1.82,,86.43,88.19,,,Visualizer
moment,11.293,6.06,8.4,1.94,1.89,,86.36,88.22,,,Visualizer
moment,11.473,6.03,8.6,1.88,1.91,,86.39,88.21,,,Visualizer
moment,11.699,6.03,9.2,1.85,2.01,,86.3,88.19,,,Visualizer
