information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T21:43:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37154d50-3f38-4ff3-8481-63d971e8c92c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.032,0.06,0.2,3.93,0.05,,89.31,86.28,,,Visualizer
moment,0.221,0.03,0.0,4.28,0.0,,89.27,86.57,,,Visualizer
moment,0.408,0.04,0.4,5.06,0.1,,88.82,86.65,,,Visualizer
moment,0.632,0.07,0.2,5.83,0.05,,87.05,86.6,,,Visualizer
moment,0.856,0.18,0.0,6.51,0.0,,86.47,86.59,,,Visualizer
moment,1.059,0.27,0.0,6.94,0.0,,86.53,86.6,,,Visualizer
moment,1.269,0.26,0.0,7.28,0.0,,86.53,86.59,,,Visualizer
moment,1.457,0.27,0.1,7.48,0.02,,86.6,86.51,,,Visualizer
moment,1.689,0.26,0.2,7.69,0.05,,86.18,86.55,,,Visualizer
moment,1.882,0.27,0.2,7.81,0.05,,85.95,86.65,,,Visualizer
moment,2.094,0.28,0.2,7.88,0.05,,85.85,86.8,,,Visualizer
moment,2.282,0.31,0.1,7.97,0.02,,85.72,86.92,,,Visualizer
moment,2.507,0.34,0.2,7.99,0.05,,85.62,86.96,,,Visualizer
moment,2.736,0.36,0.4,7.98,0.1,,85.82,87.02,,,Visualizer
moment,2.919,0.37,0.4,8.03,0.1,,85.85,87.13,,,Visualizer
moment,3.144,0.4,0.1,8.01,0.02,,86.11,87.21,,,Visualizer
moment,3.335,0.46,0.3,8.03,0.07,,86.4,87.21,,,Visualizer
moment,3.556,0.49,0.6,7.98,0.15,,86.86,87.18,,,Visualizer
