information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-06T14:38:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acb467d0-5357-46a6-8c95-a0238cff931c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.28,0.0,3.62,0.0,,82.25,74.85,,,Visualizer
moment,0.224,0.47,0.0,4.08,0.0,,81.29,75.01,,,Visualizer
moment,0.404,0.21,0.0,4.67,0.0,,81.39,75.06,,,Visualizer
moment,0.629,0.0,0.0,5.28,0.0,,81.71,75.36,,,Visualizer
moment,0.854,0.09,0.0,5.86,0.0,,81.87,75.75,,,Visualizer
moment,1.034,0.24,0.0,6.38,0.0,,82.09,76.0,,,Visualizer
moment,1.259,0.28,0.0,6.73,0.0,,81.74,76.48,,,Visualizer
moment,1.484,0.29,0.0,7.04,0.0,,81.2,77.01,,,Visualizer
moment,1.663,0.39,0.0,7.33,0.0,,80.37,77.58,,,Visualizer
moment,1.889,0.55,0.0,7.57,0.0,,79.86,77.89,,,Visualizer
moment,2.069,0.67,0.0,7.76,0.0,,79.6,78.05,,,Visualizer
moment,2.294,0.72,0.0,7.8,0.0,,79.7,78.06,,,Visualizer
moment,2.518,0.75,0.0,7.9,0.0,,79.86,78.11,,,Visualizer
moment,2.699,0.83,0.0,7.91,0.0,,80.02,78.32,,,Visualizer
moment,2.924,0.85,0.0,7.96,0.0,,80.11,78.59,,,Visualizer
moment,3.148,0.89,0.0,7.97,0.0,,80.24,78.94,,,Visualizer
moment,3.328,0.93,0.0,8.02,0.0,,80.08,79.3,,,Visualizer
moment,3.554,0.98,0.0,8.0,0.0,,79.92,79.5,,,Visualizer
moment,3.779,1.04,0.0,7.98,0.0,,79.79,79.57,,,Visualizer
moment,4.003,1.15,0.0,7.97,0.0,,79.79,79.69,,,Visualizer
moment,4.183,1.22,0.0,8.03,0.0,,79.54,79.77,,,Visualizer
moment,4.364,1.36,0.0,7.99,0.0,,79.41,79.86,,,Visualizer
moment,4.588,1.49,0.2,7.93,0.2,,79.15,79.85,,,Visualizer
moment,4.813,1.65,0.18,7.91,0.18,,79.02,79.71,,,Visualizer
moment,4.993,1.89,0.48,7.89,0.49,,78.93,79.78,,,Visualizer
moment,5.219,2.26,0.75,7.86,0.76,,78.83,79.7,,,Visualizer
moment,5.443,2.8,1.59,7.79,1.5,,78.93,79.63,,,Visualizer
moment,5.623,3.5,2.07,7.71,1.91,,79.09,79.62,,,Visualizer
moment,5.848,4.56,2.48,7.49,2.17,,79.25,79.54,,,Visualizer
moment,6.029,5.66,3.04,6.79,2.45,,79.54,79.53,,,Visualizer
moment,6.253,6.12,3.68,5.88,2.71,,79.79,79.63,,,Visualizer
moment,6.478,5.98,4.33,4.88,2.77,,80.14,79.63,,,Visualizer
moment,6.658,5.6,4.68,3.93,2.64,,80.27,79.75,,,Visualizer
moment,6.883,5.0,5.15,3.17,2.7,,80.34,79.74,,,Visualizer
moment,7.108,4.61,5.58,2.58,2.26,,80.3,79.85,,,Visualizer
moment,7.288,4.3,5.79,2.02,2.13,,80.14,79.98,,,Visualizer
