information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T06:44:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Keen,text
meta,,,,,,,,,Beans,Ecuador washed espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/046e7314-532a-45af-93f2-c1b7531dc91c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.246,0.22,0.0,4.02,0.0,,89.45,86.98,,,Visualizer
moment,0.498,0.21,0.0,4.48,0.0,,88.73,87.13,,,Visualizer
moment,0.748,0.26,0.0,5.06,0.0,,87.48,87.17,,,Visualizer
moment,0.998,0.29,0.0,5.44,0.0,,87.48,87.31,,,Visualizer
moment,1.247,0.27,0.0,5.76,0.0,,87.64,87.66,,,Visualizer
moment,1.498,0.39,0.0,6.03,0.0,,87.55,87.83,,,Visualizer
moment,1.748,0.45,0.0,6.17,0.0,,87.91,87.86,,,Visualizer
moment,1.998,0.47,0.0,6.26,0.0,,88.33,87.97,,,Visualizer
moment,2.247,0.49,0.0,6.37,0.0,,88.93,88.12,,,Visualizer
moment,2.498,0.49,0.0,6.41,0.0,,89.42,88.2,,,Visualizer
moment,2.748,0.54,0.0,6.46,0.0,,89.81,88.37,,,Visualizer
moment,2.998,0.55,0.0,6.46,0.0,,90.25,88.6,,,Visualizer
moment,3.248,0.6,0.0,6.47,0.0,,90.41,88.8,,,Visualizer
moment,3.498,0.64,0.0,6.5,0.0,,90.54,88.97,,,Visualizer
moment,3.748,0.68,0.0,6.5,0.0,,90.54,89.15,,,Visualizer
moment,3.996,0.75,0.0,6.47,0.0,,90.38,89.28,,,Visualizer
moment,4.248,0.86,0.0,6.5,0.0,,90.28,89.48,,,Visualizer
moment,4.508,0.96,0.0,6.46,0.0,,90.21,89.64,,,Visualizer
moment,4.747,1.14,0.0,6.46,0.0,,90.05,89.65,,,Visualizer
moment,4.999,1.34,0.0,6.36,0.0,,89.95,89.7,,,Visualizer
moment,5.246,1.58,0.0,6.29,0.0,,89.62,89.68,,,Visualizer
moment,5.497,1.87,0.0,6.21,0.0,,89.65,89.71,,,Visualizer
moment,5.748,2.18,0.0,5.97,0.0,,89.29,89.74,,,Visualizer
moment,5.998,2.52,0.0,5.57,0.0,,89.19,89.7,,,Visualizer
moment,6.248,2.82,0.0,5.05,0.0,,88.93,89.67,,,Visualizer
moment,6.498,3.03,0.0,4.39,0.0,,88.82,89.66,,,Visualizer
moment,6.748,3.15,0.0,3.76,0.0,,88.59,89.63,,,Visualizer
moment,6.998,3.16,0.0,3.24,0.0,,88.43,89.57,,,Visualizer
moment,7.249,3.17,0.21,2.68,0.22,,88.33,89.62,,,Visualizer
moment,7.499,3.1,0.17,2.29,0.18,,88.3,89.54,,,Visualizer
