information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T06:15:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29a2e712-2808-409b-bfc3-e4a23ab881d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.24,0.0,3.25,0.0,,90.43,84.6,,,Visualizer
moment,0.534,0.33,0.0,3.25,0.0,,89.96,84.91,,,Visualizer
moment,0.813,0.39,0.0,3.34,0.0,,90.53,84.94,,,Visualizer
moment,1.029,0.53,0.0,3.48,0.0,,91.23,85.34,,,Visualizer
moment,1.309,0.59,0.0,3.62,0.0,,92.34,86.07,,,Visualizer
moment,1.524,0.64,0.0,3.71,0.0,,93.09,86.87,,,Visualizer
moment,1.803,0.77,0.0,3.72,0.0,,93.66,87.5,,,Visualizer
moment,2.019,0.86,0.0,3.81,0.0,,93.77,88.13,,,Visualizer
moment,2.299,0.89,0.0,3.85,0.0,,93.7,88.82,,,Visualizer
moment,2.514,0.93,0.0,3.9,0.0,,93.22,89.42,,,Visualizer
moment,2.784,1.05,0.0,3.91,0.0,,92.51,89.89,,,Visualizer
moment,3.054,1.16,0.0,3.91,0.0,,91.57,90.45,,,Visualizer
moment,3.295,1.34,0.0,3.93,0.0,,90.73,90.81,,,Visualizer
moment,3.549,1.54,0.0,3.94,0.0,,89.96,91.01,,,Visualizer
moment,3.772,1.78,0.0,3.98,0.0,,89.17,91.13,,,Visualizer
moment,4.048,2.1,0.0,3.98,0.0,,88.54,91.17,,,Visualizer
moment,4.277,2.5,0.0,4.01,0.0,,88.05,91.15,,,Visualizer
moment,4.539,2.96,0.0,4.07,0.0,,87.55,91.04,,,Visualizer
moment,4.809,3.62,0.3,4.02,0.31,,87.26,90.92,,,Visualizer
moment,5.033,4.68,0.7,4.04,0.71,,86.93,90.77,,,Visualizer
moment,5.304,5.83,1.5,3.91,1.53,,86.51,90.7,,,Visualizer
moment,5.527,6.55,2.5,3.56,2.54,,86.47,90.56,,,Visualizer
moment,5.804,6.81,3.1,3.23,2.85,,86.47,90.33,,,Visualizer
moment,6.024,6.92,4.0,2.91,3.36,,86.38,90.29,,,Visualizer
moment,6.293,6.7,4.6,2.6,3.16,,86.34,90.15,,,Visualizer
moment,6.564,6.4,5.2,2.29,2.75,,86.38,90.05,,,Visualizer
moment,6.788,6.22,5.7,2.06,2.65,,86.28,90.04,,,Visualizer
moment,7.014,6.05,6.1,1.87,2.44,,86.31,90.04,,,Visualizer
moment,7.282,5.87,6.7,1.73,2.14,,86.31,90.03,,,Visualizer
moment,7.555,5.71,7.3,1.6,2.14,,86.28,90.09,,,Visualizer
moment,7.787,5.61,7.6,1.48,1.93,,86.28,90.09,,,Visualizer
moment,8.048,5.54,8.2,1.42,1.93,,86.15,90.1,,,Visualizer
moment,8.274,5.47,8.5,1.37,1.83,,86.25,90.09,,,Visualizer
moment,8.544,5.41,9.0,1.33,1.73,,86.21,90.09,,,Visualizer
moment,8.768,5.4,9.3,1.28,1.73,,86.15,90.18,,,Visualizer
moment,9.042,5.43,9.9,1.25,1.73,,86.02,90.14,,,Visualizer
moment,9.318,5.37,10.2,1.24,1.73,,86.15,90.16,,,Visualizer
moment,9.533,5.3,10.6,1.22,1.63,,86.05,90.19,,,Visualizer
moment,9.803,5.31,11.1,1.21,1.83,,85.95,90.16,,,Visualizer
moment,10.037,5.32,11.6,1.22,1.73,,85.95,90.12,,,Visualizer
moment,10.307,5.3,11.9,1.21,1.73,,85.98,90.14,,,Visualizer
moment,10.524,5.24,12.4,1.18,1.83,,85.95,90.25,,,Visualizer
moment,10.811,5.22,12.8,1.21,1.73,,85.92,90.09,,,Visualizer
moment,11.017,5.28,13.2,1.2,1.63,,85.95,90.14,,,Visualizer
