information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T06:30:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a74729d-9d4d-4883-ad8c-d82d7981edd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.28,0.0,3.42,0.0,,89.63,87.49,,,Visualizer
moment,0.269,0.35,0.0,4.3,0.0,,88.99,87.77,,,Visualizer
moment,0.495,0.57,0.0,5.12,0.0,,85.89,87.76,,,Visualizer
moment,0.764,0.9,0.0,5.75,0.0,,85.2,87.7,,,Visualizer
moment,0.988,0.98,0.0,6.17,0.0,,85.36,87.76,,,Visualizer
moment,1.257,1.16,0.0,6.54,0.0,,85.76,87.76,,,Visualizer
moment,1.482,1.22,0.0,6.73,0.0,,86.39,87.69,,,Visualizer
moment,1.751,1.57,0.0,6.81,0.0,,87.15,87.63,,,Visualizer
moment,1.978,1.83,0.0,6.8,0.0,,87.88,87.62,,,Visualizer
moment,2.248,1.87,0.0,6.78,0.0,,88.65,87.56,,,Visualizer
moment,2.517,1.75,0.0,6.77,0.0,,89.22,87.49,,,Visualizer
moment,2.743,1.73,0.0,6.78,0.0,,89.66,87.57,,,Visualizer
moment,3.012,1.82,0.0,6.72,0.0,,90.0,87.61,,,Visualizer
moment,3.239,1.93,0.0,6.68,0.0,,90.23,87.73,,,Visualizer
moment,3.507,2.06,0.0,6.59,0.0,,90.2,87.82,,,Visualizer
moment,3.741,2.19,0.0,6.53,0.0,,90.07,87.93,,,Visualizer
