information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-25T11:28:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a28a721-6680-4e07-8c16-c4331e95b7d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.15,0.0,3.31,0.0,,92.79,83.63,,,Visualizer
moment,0.269,0.25,0.0,4.19,0.0,,92.16,83.78,,,Visualizer
moment,0.54,0.28,0.0,4.88,0.0,,91.82,83.79,,,Visualizer
moment,0.764,0.32,0.0,5.51,0.0,,92.16,84.01,,,Visualizer
moment,1.034,0.4,0.0,6.02,0.0,,92.79,84.6,,,Visualizer
moment,1.351,0.63,0.0,6.38,0.0,,93.46,85.28,,,Visualizer
moment,1.529,0.97,0.0,6.75,0.0,,94.2,86.03,,,Visualizer
moment,1.844,1.1,0.0,7.03,0.0,,94.98,86.79,,,Visualizer
moment,2.024,1.2,0.0,7.25,0.0,,95.46,87.73,,,Visualizer
moment,2.339,1.26,0.0,7.33,0.0,,95.63,88.66,,,Visualizer
moment,2.519,1.35,0.0,7.46,0.0,,95.66,89.41,,,Visualizer
moment,2.789,1.55,0.0,7.58,0.0,,95.49,90.15,,,Visualizer
moment,3.104,1.73,0.0,7.69,0.0,,94.91,90.8,,,Visualizer
moment,3.284,1.98,0.0,7.74,0.0,,94.3,91.29,,,Visualizer
moment,3.599,2.34,0.0,7.77,0.0,,93.73,91.57,,,Visualizer
moment,3.779,2.81,0.0,7.56,0.0,,92.99,91.79,,,Visualizer
moment,4.095,3.12,0.0,7.09,0.0,,92.46,91.85,,,Visualizer
moment,4.274,3.44,0.0,6.44,0.0,,91.86,91.89,,,Visualizer
moment,4.589,3.68,0.0,5.65,0.0,,91.23,91.87,,,Visualizer
moment,4.769,3.76,0.0,4.82,0.0,,90.53,91.76,,,Visualizer
moment,5.039,3.74,0.0,4.05,0.0,,90.14,91.73,,,Visualizer
moment,5.264,3.67,0.0,3.33,0.0,,89.61,91.65,,,Visualizer
moment,5.534,3.52,0.0,2.76,0.0,,89.12,91.59,,,Visualizer
moment,5.759,3.48,0.0,2.27,0.0,,88.79,91.55,,,Visualizer
moment,6.029,3.4,0.0,1.97,0.0,,88.43,91.44,,,Visualizer
moment,6.344,3.44,0.0,1.71,0.0,,88.27,91.53,,,Visualizer
