information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-17T16:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b83f73d-3055-46ab-a214-b9a96ee4f85a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.038,0.08,0.0,3.77,0.0,,89.38,86.48,,,Visualizer
moment,0.224,0.09,0.0,5.1,0.0,,88.95,86.63,,,Visualizer
moment,0.412,0.1,0.0,6.19,0.0,,87.7,86.64,,,Visualizer
moment,0.637,0.14,0.0,7.08,0.0,,86.75,86.63,,,Visualizer
moment,0.862,0.24,0.0,7.8,0.0,,85.91,86.67,,,Visualizer
moment,1.05,0.4,0.0,8.25,0.0,,85.26,86.72,,,Visualizer
moment,1.349,0.82,0.0,8.61,0.0,,84.84,86.93,,,Visualizer
moment,1.462,1.11,0.0,8.88,0.0,,85.13,86.82,,,Visualizer
moment,1.687,1.24,0.0,9.01,0.0,,86.1,86.74,,,Visualizer
moment,1.912,1.3,0.0,9.11,0.0,,86.85,86.68,,,Visualizer
moment,2.099,1.34,0.0,9.16,0.0,,87.77,86.67,,,Visualizer
moment,2.329,1.4,0.0,9.18,0.0,,88.32,86.81,,,Visualizer
moment,2.512,1.49,0.0,9.21,0.0,,88.75,87.05,,,Visualizer
moment,2.74,1.53,0.0,9.16,0.0,,89.05,87.34,,,Visualizer
moment,2.999,1.62,0.0,9.17,0.0,,89.28,87.56,,,Visualizer
moment,3.149,1.73,0.0,9.03,0.0,,89.34,87.83,,,Visualizer
moment,3.337,1.82,0.0,8.99,0.0,,89.41,88.04,,,Visualizer
moment,3.562,1.98,0.0,8.96,0.0,,89.34,88.17,,,Visualizer
moment,3.75,2.17,0.0,8.88,0.0,,89.25,88.37,,,Visualizer
moment,4.049,2.4,0.0,8.8,0.0,,89.08,88.44,,,Visualizer
moment,4.162,2.66,0.0,8.71,0.0,,89.08,88.52,,,Visualizer
moment,4.387,2.94,0.0,8.44,0.0,,88.98,88.51,,,Visualizer
moment,4.649,3.2,0.0,7.98,0.0,,88.91,88.6,,,Visualizer
moment,4.803,3.37,0.0,7.37,0.0,,88.91,88.61,,,Visualizer
moment,5.024,3.53,0.0,6.58,0.0,,88.75,88.62,,,Visualizer
moment,5.212,3.65,0.0,5.67,0.0,,88.59,88.59,,,Visualizer
moment,5.511,3.62,0.0,4.88,0.0,,88.68,88.6,,,Visualizer
moment,5.662,3.63,0.0,4.02,0.0,,88.65,88.58,,,Visualizer
moment,5.85,3.51,0.0,3.3,0.0,,88.52,88.62,,,Visualizer
moment,6.074,3.44,0.16,2.73,0.16,,88.59,88.58,,,Visualizer
moment,6.262,3.37,0.41,2.29,0.4,,88.45,88.55,,,Visualizer
moment,6.487,3.34,0.55,1.92,0.54,,88.55,88.5,,,Visualizer
moment,6.676,3.32,0.59,1.5,0.58,,88.42,88.51,,,Visualizer
moment,6.936,3.15,1.04,1.29,1.03,,88.65,88.48,,,Visualizer
moment,7.086,3.17,1.0,1.04,0.83,,88.52,88.53,,,Visualizer
moment,7.349,3.11,1.12,0.85,0.7,,88.36,88.47,,,Visualizer
moment,7.499,3.04,1.28,0.78,0.72,,88.49,88.42,,,Visualizer
moment,7.726,3.03,1.68,0.74,0.64,,88.52,88.44,,,Visualizer
moment,7.914,3.03,1.67,0.61,0.64,,88.49,88.38,,,Visualizer
moment,8.211,3.03,1.66,0.62,0.64,,88.42,88.31,,,Visualizer
moment,8.362,3.04,1.66,0.62,0.53,,88.45,88.32,,,Visualizer
moment,8.549,3.07,1.78,0.52,0.49,,88.36,88.33,,,Visualizer
moment,8.811,3.04,2.1,0.43,0.41,,88.39,88.35,,,Visualizer
moment,8.963,2.99,2.11,0.55,0.43,,88.26,88.21,,,Visualizer
moment,9.226,3.08,2.12,0.48,0.44,,88.32,88.21,,,Visualizer
moment,9.411,3.03,2.22,0.52,0.55,,88.26,88.22,,,Visualizer
moment,9.636,3.04,2.43,0.42,0.49,,88.06,88.11,,,Visualizer
moment,9.787,2.97,2.45,0.47,0.35,,88.19,88.11,,,Visualizer
moment,10.012,3.01,2.47,0.39,0.36,,88.12,88.1,,,Visualizer
