information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T11:55:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deaac66f-da69-40e7-b049-2262bc27746b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.27,0.0,3.97,0.0,,89.91,86.57,,,Visualizer
moment,0.269,0.27,0.0,4.39,0.0,,89.58,86.66,,,Visualizer
moment,0.449,0.41,0.0,5.33,0.0,,85.98,86.86,,,Visualizer
moment,0.809,0.69,0.0,6.17,0.0,,86.11,86.89,,,Visualizer
moment,0.856,0.95,0.0,6.76,0.0,,87.32,86.88,,,Visualizer
moment,1.124,0.98,0.0,7.19,0.0,,88.36,86.7,,,Visualizer
moment,1.304,0.95,0.0,7.47,0.0,,89.35,86.61,,,Visualizer
moment,1.484,0.97,0.0,7.72,0.0,,90.04,86.81,,,Visualizer
moment,1.754,0.99,0.0,7.88,0.0,,90.64,87.11,,,Visualizer
moment,1.934,0.98,0.0,8.01,0.0,,91.14,87.5,,,Visualizer
moment,2.115,1.01,0.0,8.06,0.0,,91.3,87.86,,,Visualizer
moment,2.384,1.04,0.0,8.1,0.0,,91.34,88.16,,,Visualizer
moment,2.564,1.06,0.0,8.11,0.0,,91.27,88.47,,,Visualizer
moment,2.743,1.17,0.0,8.14,0.0,,91.41,88.9,,,Visualizer
moment,2.969,1.29,0.0,8.13,0.0,,91.27,89.17,,,Visualizer
moment,3.194,1.42,0.0,8.14,0.0,,91.17,89.39,,,Visualizer
moment,3.374,1.56,0.0,8.06,0.0,,90.8,89.52,,,Visualizer
moment,3.554,1.76,0.0,8.01,0.0,,90.47,89.56,,,Visualizer
moment,3.824,2.0,0.0,7.91,0.0,,90.21,89.69,,,Visualizer
moment,4.004,2.28,0.0,7.81,0.0,,89.91,89.75,,,Visualizer
moment,4.184,2.64,0.0,7.54,0.0,,89.84,89.75,,,Visualizer
moment,4.409,3.07,0.0,6.95,0.0,,89.55,89.83,,,Visualizer
moment,4.634,3.46,0.5,6.05,0.5,,89.55,89.74,,,Visualizer
moment,4.814,3.56,0.7,5.11,0.7,,89.48,89.72,,,Visualizer
moment,5.039,3.49,0.8,4.37,0.8,,89.22,89.78,,,Visualizer
moment,5.219,3.5,1.5,3.64,1.51,,88.99,89.7,,,Visualizer
moment,5.489,3.28,1.6,3.1,1.61,,88.89,89.63,,,Visualizer
moment,5.668,3.24,1.6,2.69,0.9,,88.76,89.68,,,Visualizer
moment,5.849,3.19,2.1,2.43,1.31,,88.69,89.74,,,Visualizer
moment,6.073,3.22,2.3,2.13,1.51,,88.53,89.75,,,Visualizer
moment,6.299,3.12,2.4,1.93,0.9,,88.39,89.71,,,Visualizer
moment,6.569,3.05,3.1,1.79,1.51,,88.27,89.63,,,Visualizer
moment,6.749,3.04,3.3,1.71,1.21,,88.23,89.56,,,Visualizer
moment,6.884,3.05,3.6,1.65,1.51,,87.94,89.6,,,Visualizer
moment,7.154,3.01,3.8,1.6,1.51,,87.81,89.62,,,Visualizer
moment,7.379,3.0,4.3,1.57,2.01,,87.74,89.57,,,Visualizer
moment,7.561,3.02,4.7,1.56,1.71,,87.48,89.58,,,Visualizer
moment,7.738,3.03,4.8,1.61,1.71,,87.41,89.55,,,Visualizer
moment,8.189,3.06,5.7,1.55,1.41,,87.19,89.52,,,Visualizer
moment,8.234,2.97,5.7,1.55,1.41,,87.19,89.52,,,Visualizer
moment,8.369,2.96,6.0,1.56,1.71,,87.05,89.51,,,Visualizer
moment,8.549,2.97,6.3,1.64,1.61,,86.93,89.46,,,Visualizer
moment,8.773,3.02,6.3,1.64,1.51,,87.05,89.47,,,Visualizer
moment,8.998,2.98,7.1,1.62,2.11,,87.05,89.39,,,Visualizer
moment,9.178,2.93,7.7,1.74,2.01,,87.22,89.38,,,Visualizer
moment,9.449,3.04,7.7,1.69,1.71,,87.25,89.35,,,Visualizer
moment,9.629,2.96,8.3,1.76,2.01,,87.25,89.21,,,Visualizer
moment,9.814,2.99,8.9,1.74,1.91,,87.38,89.26,,,Visualizer
moment,10.033,3.0,8.9,1.77,1.91,,87.61,89.28,,,Visualizer
moment,10.258,2.97,9.6,1.81,1.91,,87.91,89.22,,,Visualizer
moment,10.438,2.98,9.8,1.88,2.11,,88.04,89.29,,,Visualizer
moment,10.664,2.98,10.4,1.87,2.21,,88.13,89.2,,,Visualizer
moment,10.847,2.99,10.5,1.88,1.81,,88.33,89.14,,,Visualizer
moment,11.068,2.99,11.3,1.92,2.21,,88.5,89.13,,,Visualizer
moment,11.293,2.99,11.6,1.95,2.01,,88.79,89.12,,,Visualizer
moment,11.478,2.96,12.1,1.98,2.21,,88.99,89.14,,,Visualizer
moment,11.698,2.97,12.6,2.04,2.21,,89.29,89.08,,,Visualizer
moment,11.924,2.99,13.4,2.05,2.41,,89.32,89.07,,,Visualizer
moment,12.103,2.98,13.5,2.08,1.91,,89.45,89.05,,,Visualizer
moment,12.373,2.98,14.2,2.05,2.51,,89.71,89.08,,,Visualizer
moment,12.509,2.97,14.6,2.13,2.21,,89.75,89.06,,,Visualizer
moment,12.733,2.98,15.1,2.18,2.51,,89.98,89.03,,,Visualizer
moment,13.003,2.98,15.6,2.24,2.21,,90.11,89.11,,,Visualizer
moment,13.138,2.96,16.2,2.3,2.71,,90.31,89.11,,,Visualizer
moment,13.363,3.03,16.6,2.24,2.61,,90.28,89.14,,,Visualizer
moment,13.633,2.99,17.4,2.29,2.81,,90.38,89.18,,,Visualizer
moment,13.814,2.97,17.9,2.33,2.81,,90.44,89.25,,,Visualizer
moment,13.993,2.99,18.5,2.34,2.92,,90.64,89.27,,,Visualizer
moment,14.218,2.98,19.1,2.36,2.71,,90.54,89.22,,,Visualizer
moment,14.398,3.01,19.6,2.32,2.61,,90.77,89.22,,,Visualizer
moment,14.623,2.96,20.4,2.4,3.02,,90.94,89.29,,,Visualizer
moment,14.804,2.98,20.9,2.46,2.61,,91.01,89.27,,,Visualizer
moment,15.028,3.06,21.5,2.68,2.61,,90.87,89.3,,,Visualizer
moment,15.253,3.48,21.7,2.97,2.61,,91.07,89.36,,,Visualizer
moment,15.433,4.05,22.4,3.3,2.81,,91.14,89.37,,,Visualizer
moment,15.658,4.7,23.1,3.54,3.02,,91.27,89.43,,,Visualizer
moment,15.883,5.3,24.2,3.73,3.32,,91.3,89.41,,,Visualizer
moment,16.063,5.75,24.2,3.92,3.32,,91.37,89.45,,,Visualizer
moment,16.288,6.1,26.0,4.02,4.32,,91.27,89.45,,,Visualizer
moment,16.468,6.32,26.7,4.08,4.32,,91.14,89.55,,,Visualizer
moment,16.738,6.39,28.3,4.14,4.83,,91.04,89.58,,,Visualizer
moment,16.918,6.47,29.3,4.15,5.13,,91.11,89.64,,,Visualizer
moment,17.098,6.47,30.2,4.14,4.62,,90.97,89.7,,,Visualizer
moment,17.323,6.34,31.2,4.14,4.83,,90.8,89.76,,,Visualizer
moment,17.548,6.32,32.3,4.15,5.13,,90.67,89.8,,,Visualizer
moment,17.728,6.27,33.3,4.21,5.03,,90.64,89.78,,,Visualizer
moment,17.998,6.28,34.6,4.22,4.93,,90.51,89.88,,,Visualizer
moment,18.133,6.24,35.2,4.26,5.03,,90.41,89.79,,,Visualizer
moment,18.358,6.22,36.3,4.29,5.13,,90.34,89.77,,,Visualizer
moment,18.629,6.11,37.7,4.32,4.93,,90.51,89.85,,,Visualizer
