information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2021-12-23T22:17:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,160um,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b889de9-4e7a-48c5-8239-23ee102dadd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.01,0.0,3.54,0.0,,91.1,89.71,,,Visualizer
moment,0.224,0.03,0.0,3.61,0.0,,90.93,89.85,,,Visualizer
moment,0.404,0.07,0.0,3.7,0.0,,89.31,89.79,,,Visualizer
moment,0.629,0.09,0.0,3.75,0.0,,87.04,89.8,,,Visualizer
moment,0.854,0.2,0.0,3.86,0.0,,86.2,89.76,,,Visualizer
moment,1.034,0.41,0.0,3.88,0.0,,86.04,89.73,,,Visualizer
moment,1.259,0.41,0.0,3.95,0.0,,86.33,89.75,,,Visualizer
moment,1.44,0.45,0.0,4.03,0.0,,86.88,89.72,,,Visualizer
moment,1.664,0.37,0.0,4.05,0.0,,87.47,89.73,,,Visualizer
moment,1.889,0.46,0.0,4.06,0.0,,88.09,89.72,,,Visualizer
moment,2.069,0.62,0.0,4.05,0.0,,88.78,89.82,,,Visualizer
moment,2.339,0.57,0.0,4.03,0.0,,89.41,89.9,,,Visualizer
moment,2.519,0.56,0.0,4.02,0.0,,89.94,89.87,,,Visualizer
moment,2.699,0.65,0.0,4.08,0.0,,90.6,90.01,,,Visualizer
moment,2.969,0.71,0.0,4.06,0.0,,91.1,90.17,,,Visualizer
moment,3.104,0.71,0.0,4.12,0.0,,91.63,90.31,,,Visualizer
moment,3.329,0.73,0.0,4.14,0.0,,91.97,90.46,,,Visualizer
moment,3.599,0.73,0.0,4.12,0.0,,92.27,90.58,,,Visualizer
moment,3.779,0.73,0.0,4.21,0.0,,92.44,90.73,,,Visualizer
moment,3.959,0.8,0.0,4.18,0.0,,92.44,90.9,,,Visualizer
moment,4.184,0.76,0.0,4.21,0.0,,92.57,91.01,,,Visualizer
moment,4.364,0.76,0.0,4.17,0.0,,92.44,91.18,,,Visualizer
moment,4.589,0.74,0.0,4.24,0.0,,92.54,91.26,,,Visualizer
moment,4.769,0.77,0.0,4.15,0.0,,92.3,91.39,,,Visualizer
moment,5.039,0.8,0.0,4.13,0.0,,92.17,91.5,,,Visualizer
moment,5.264,0.8,0.0,4.15,0.0,,92.0,91.59,,,Visualizer
moment,5.4,0.8,0.0,4.15,0.0,,91.8,91.53,,,Visualizer
moment,5.624,0.84,0.0,4.15,0.0,,91.57,91.57,,,Visualizer
moment,5.853,0.87,0.0,4.14,0.0,,91.33,91.66,,,Visualizer
moment,6.029,0.92,0.0,4.16,0.0,,91.0,91.56,,,Visualizer
moment,6.254,0.95,0.0,4.16,0.0,,90.83,91.54,,,Visualizer
moment,6.482,0.94,0.0,4.14,0.0,,90.6,91.49,,,Visualizer
moment,6.659,0.97,0.0,4.09,0.0,,90.3,91.51,,,Visualizer
moment,6.884,1.06,0.0,4.08,0.0,,90.1,91.52,,,Visualizer
moment,7.064,1.2,0.2,4.08,0.19,,89.74,91.44,,,Visualizer
moment,7.289,1.34,0.1,4.1,0.1,,89.41,91.4,,,Visualizer
moment,7.515,1.47,0.5,4.09,0.48,,89.04,91.33,,,Visualizer
moment,7.694,1.65,0.7,4.07,0.68,,88.75,91.31,,,Visualizer
moment,7.964,1.91,1.2,4.07,1.16,,88.78,91.22,,,Visualizer
moment,8.144,2.25,1.4,4.03,1.16,,88.88,91.15,,,Visualizer
moment,8.324,2.52,1.7,4.07,1.55,,89.08,91.03,,,Visualizer
moment,8.549,2.9,2.2,4.05,1.65,,89.27,91.0,,,Visualizer
moment,8.729,3.38,2.5,4.01,1.74,,89.41,90.86,,,Visualizer
moment,8.96,3.84,3.2,3.99,2.13,,89.61,90.82,,,Visualizer
moment,9.179,4.4,4.1,3.81,2.52,,89.94,90.7,,,Visualizer
moment,9.359,4.82,4.3,3.57,2.52,,90.0,90.74,,,Visualizer
moment,9.584,5.17,5.0,3.39,2.71,,90.2,90.72,,,Visualizer
moment,9.809,5.65,5.6,3.23,2.81,,90.17,90.6,,,Visualizer
moment,9.989,6.12,6.1,3.09,2.81,,90.1,90.58,,,Visualizer
moment,10.214,6.58,6.7,2.99,2.71,,89.77,90.6,,,Visualizer
moment,10.439,7.04,7.5,2.87,2.71,,89.21,90.55,,,Visualizer
moment,10.664,7.36,8.2,2.76,2.9,,88.65,90.59,,,Visualizer
moment,10.844,7.72,8.5,2.67,2.81,,88.06,90.57,,,Visualizer
moment,11.024,8.0,9.0,2.53,2.81,,87.37,90.57,,,Visualizer
moment,11.249,8.15,9.6,2.44,2.81,,86.88,90.5,,,Visualizer
moment,11.474,8.34,10.2,2.35,3.0,,86.46,90.44,,,Visualizer
moment,11.654,8.55,10.7,2.24,2.81,,85.94,90.42,,,Visualizer
moment,11.879,8.57,11.3,2.18,2.71,,85.64,90.33,,,Visualizer
moment,12.104,8.59,11.8,2.11,2.71,,85.52,90.29,,,Visualizer
moment,12.329,8.7,12.6,2.04,2.61,,85.26,90.14,,,Visualizer
moment,12.509,8.69,12.9,1.97,2.61,,85.16,89.98,,,Visualizer
moment,12.689,8.67,13.4,1.93,2.61,,85.16,89.92,,,Visualizer
moment,12.959,8.72,13.9,1.9,2.52,,85.09,89.84,,,Visualizer
moment,13.139,8.88,14.4,1.85,2.52,,85.12,89.72,,,Visualizer
moment,13.319,8.78,15.0,1.81,2.52,,85.19,89.55,,,Visualizer
moment,13.544,8.83,15.5,1.79,2.52,,85.35,89.46,,,Visualizer
moment,13.769,8.85,16.0,1.74,2.52,,85.52,89.39,,,Visualizer
moment,13.949,8.87,16.5,1.71,2.52,,85.55,89.31,,,Visualizer
moment,14.219,8.9,17.3,1.68,2.52,,85.58,89.21,,,Visualizer
moment,14.354,8.85,17.6,1.69,2.52,,85.74,89.15,,,Visualizer
moment,14.579,8.87,18.1,1.71,2.52,,85.64,89.12,,,Visualizer
moment,14.849,8.88,18.9,1.68,2.61,,85.52,89.03,,,Visualizer
moment,14.984,8.85,19.2,1.69,2.61,,85.39,88.95,,,Visualizer
moment,15.208,8.89,20.0,1.69,2.61,,85.12,88.93,,,Visualizer
moment,15.434,8.9,20.3,1.69,2.61,,84.9,88.85,,,Visualizer
moment,15.659,8.89,21.1,1.69,2.61,,84.51,88.86,,,Visualizer
moment,15.839,8.83,21.6,1.74,2.61,,84.32,88.8,,,Visualizer
moment,16.064,8.82,22.2,1.77,2.61,,84.0,88.75,,,Visualizer
moment,16.293,8.83,22.7,1.81,2.61,,83.71,88.67,,,Visualizer
moment,16.476,8.84,23.3,1.82,2.61,,83.41,88.65,,,Visualizer
moment,16.738,8.78,23.8,1.82,2.61,,83.32,88.63,,,Visualizer
moment,16.874,8.67,24.3,1.8,2.61,,83.22,88.53,,,Visualizer
moment,17.1,8.68,24.9,1.8,2.61,,83.09,88.47,,,Visualizer
moment,17.279,8.77,25.5,1.8,2.71,,83.06,88.36,,,Visualizer
moment,17.506,8.71,26.0,1.76,2.61,,83.16,88.24,,,Visualizer
moment,17.729,8.54,26.6,1.77,2.71,,83.12,88.18,,,Visualizer
moment,17.909,8.49,26.9,1.77,2.71,,83.03,88.12,,,Visualizer
moment,18.134,8.48,27.7,1.74,2.71,,83.22,88.03,,,Visualizer
moment,18.314,8.39,27.9,1.75,2.61,,83.16,87.87,,,Visualizer
moment,18.538,8.3,28.8,1.78,2.71,,83.22,87.88,,,Visualizer
moment,18.764,8.18,29.3,1.77,2.61,,83.38,87.81,,,Visualizer
moment,18.944,8.14,29.9,1.78,2.71,,83.45,87.72,,,Visualizer
moment,19.259,8.12,30.7,1.76,2.71,,83.51,87.66,,,Visualizer
moment,19.404,8.08,30.9,1.75,2.52,,83.41,87.55,,,Visualizer
moment,19.574,7.97,31.4,1.74,2.52,,83.51,87.54,,,Visualizer
moment,19.844,7.79,32.0,1.79,2.61,,83.64,87.51,,,Visualizer
moment,19.979,7.77,32.3,1.8,2.61,,83.77,87.39,,,Visualizer
moment,20.204,7.8,33.1,1.76,2.61,,83.74,87.4,,,Visualizer
moment,20.474,7.7,33.6,1.76,2.61,,83.71,87.31,,,Visualizer
moment,20.61,7.53,33.9,1.8,2.61,,83.74,87.23,,,Visualizer
moment,20.834,7.54,34.7,1.78,2.61,,83.84,87.29,,,Visualizer
