information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-28T09:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/893efe36-615b-4fee-a85b-d306ab8f66f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.55,0.0,4.01,0.0,,96.98,92.79,,,Visualizer
moment,0.494,0.49,0.0,4.05,0.0,,96.57,92.94,,,Visualizer
moment,0.764,0.44,0.0,4.05,0.0,,94.48,93.11,,,Visualizer
moment,0.989,0.54,0.0,4.03,0.0,,94.07,93.01,,,Visualizer
moment,1.26,0.52,0.0,4.08,0.0,,94.31,93.09,,,Visualizer
moment,1.484,0.52,0.0,4.02,0.0,,94.65,93.26,,,Visualizer
moment,1.754,0.54,0.0,4.02,0.0,,95.09,93.37,,,Visualizer
moment,2.024,0.56,0.0,3.98,0.0,,95.5,93.5,,,Visualizer
moment,2.249,0.6,0.0,3.99,0.0,,95.85,93.65,,,Visualizer
moment,2.519,0.6,0.0,3.99,0.0,,96.29,93.7,,,Visualizer
moment,2.744,0.62,0.0,4.05,0.0,,96.74,93.77,,,Visualizer
moment,3.014,0.61,0.0,3.99,0.0,,96.88,94.1,,,Visualizer
moment,3.329,0.61,0.0,3.98,0.0,,97.2,94.47,,,Visualizer
moment,3.509,0.61,0.0,4.0,0.0,,97.65,94.85,,,Visualizer
moment,3.735,0.63,0.0,3.98,0.0,,97.89,95.25,,,Visualizer
moment,4.005,0.67,0.0,3.96,0.0,,98.07,95.64,,,Visualizer
moment,4.274,0.71,0.0,4.01,0.0,,98.24,95.94,,,Visualizer
moment,4.499,0.7,0.0,3.98,0.0,,98.28,96.19,,,Visualizer
moment,4.77,0.74,0.0,4.05,0.0,,98.49,96.44,,,Visualizer
moment,4.994,0.72,0.0,4.09,0.0,,98.56,96.7,,,Visualizer
moment,5.264,0.73,0.1,4.06,0.09,,98.52,96.83,,,Visualizer
moment,5.489,0.81,0.1,4.06,0.09,,98.31,97.07,,,Visualizer
moment,5.759,0.92,0.1,4.04,0.09,,98.28,97.16,,,Visualizer
moment,5.984,0.91,0.1,4.05,0.09,,98.17,97.35,,,Visualizer
moment,6.254,0.97,0.1,4.05,-0.09,,98.07,97.47,,,Visualizer
moment,6.524,1.02,0.1,4.03,0.0,,97.86,97.57,,,Visualizer
moment,6.749,1.04,0.1,4.01,0.0,,97.65,97.58,,,Visualizer
moment,7.019,1.12,0.1,3.94,0.0,,97.44,97.59,,,Visualizer
moment,7.244,1.09,0.2,3.69,0.09,,97.23,97.69,,,Visualizer
moment,7.514,1.02,0.2,3.35,0.09,,96.88,97.69,,,Visualizer
moment,7.739,0.98,0.2,3.07,0.09,,96.74,97.59,,,Visualizer
moment,8.014,0.97,0.2,2.8,0.09,,96.61,97.57,,,Visualizer
moment,8.324,0.94,0.2,2.55,0.0,,96.36,97.53,,,Visualizer
moment,8.504,0.96,0.2,2.33,0.0,,96.29,97.58,,,Visualizer
moment,8.774,0.93,0.2,2.19,0.0,,96.12,97.5,,,Visualizer
moment,8.999,0.95,0.2,2.02,0.0,,95.98,97.5,,,Visualizer
moment,9.272,0.98,0.2,1.94,0.0,,95.64,97.48,,,Visualizer
moment,9.494,1.02,0.2,1.79,0.0,,95.57,97.45,,,Visualizer
moment,9.764,1.1,0.2,1.75,0.0,,95.33,97.32,,,Visualizer
moment,9.989,1.11,0.2,1.67,0.0,,95.09,97.31,,,Visualizer
moment,10.259,1.11,0.2,1.62,0.0,,94.89,97.36,,,Visualizer
moment,10.529,1.17,0.2,1.63,0.0,,94.86,97.35,,,Visualizer
moment,10.754,1.21,0.2,1.58,0.0,,94.68,97.34,,,Visualizer
moment,10.979,1.23,0.2,1.55,0.0,,94.55,97.22,,,Visualizer
moment,11.249,1.36,0.2,1.55,0.0,,94.31,97.2,,,Visualizer
moment,11.519,1.42,0.1,1.52,-0.09,,94.28,97.16,,,Visualizer
moment,11.834,1.44,0.1,1.51,-0.09,,94.0,97.07,,,Visualizer
moment,12.016,1.48,0.1,1.54,-0.09,,94.11,96.99,,,Visualizer
moment,12.239,1.6,0.3,1.54,0.09,,94.0,96.99,,,Visualizer
moment,12.509,1.64,0.4,1.53,0.28,,93.77,97.01,,,Visualizer
moment,12.734,1.69,0.6,1.49,0.46,,93.87,96.94,,,Visualizer
moment,13.004,1.75,0.6,1.53,0.46,,93.8,96.97,,,Visualizer
moment,13.274,1.78,0.9,1.54,0.64,,93.77,96.97,,,Visualizer
moment,13.5,1.85,1.3,1.53,0.83,,93.67,96.98,,,Visualizer
moment,13.724,1.92,1.4,1.48,0.73,,93.7,96.89,,,Visualizer
moment,13.993,1.9,1.6,1.53,0.92,,93.63,96.93,,,Visualizer
moment,14.264,1.97,1.9,1.52,0.92,,93.63,96.94,,,Visualizer
moment,14.489,2.01,2.3,1.48,1.19,,93.46,96.86,,,Visualizer
