information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T16:48:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbfb2bcc-6d22-4b31-9435-f76f1001ad2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.67,0.0,3.94,0.0,,93.88,86.66,,,Visualizer
moment,0.449,0.83,0.0,4.93,0.0,,93.23,86.92,,,Visualizer
moment,0.629,0.93,0.0,5.74,0.0,,88.54,87.1,,,Visualizer
moment,0.854,1.03,0.0,6.33,0.0,,86.71,87.03,,,Visualizer
moment,1.124,1.09,0.0,6.83,0.0,,86.95,87.08,,,Visualizer
moment,1.259,1.36,0.0,7.14,0.0,,87.56,87.12,,,Visualizer
moment,1.484,1.43,0.0,7.38,0.0,,88.35,87.22,,,Visualizer
moment,1.708,1.41,0.0,7.56,0.0,,89.14,87.24,,,Visualizer
moment,1.888,1.43,0.0,7.72,0.0,,89.83,87.32,,,Visualizer
moment,2.113,1.46,0.0,7.79,0.0,,90.59,87.36,,,Visualizer
moment,2.338,1.4,0.0,7.85,0.0,,91.22,87.53,,,Visualizer
moment,2.519,1.39,0.0,7.84,0.0,,91.79,87.69,,,Visualizer
moment,2.744,1.42,0.0,7.91,0.0,,92.16,87.97,,,Visualizer
moment,2.923,1.45,0.0,7.9,0.0,,92.49,88.16,,,Visualizer
moment,3.149,1.51,0.0,7.96,0.0,,92.73,88.29,,,Visualizer
moment,3.373,1.62,0.0,7.92,0.0,,92.96,88.7,,,Visualizer
