information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2021-10-17T09:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,BeBerry,text
meta,,,,,,,,,Beans,Shantawene,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b54a741a-a213-42cb-8737-3eea841446bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.66,0.0,4.04,0.0,,88.2,85.69,,,Visualizer
moment,0.494,0.69,0.0,4.53,0.0,,86.83,85.91,,,Visualizer
moment,0.719,0.78,0.0,4.8,0.0,,86.11,85.96,,,Visualizer
moment,0.989,0.76,0.0,5.1,0.0,,86.21,85.92,,,Visualizer
moment,1.259,0.73,0.0,5.29,0.0,,86.54,85.94,,,Visualizer
moment,1.484,0.78,0.0,5.43,0.0,,86.99,85.89,,,Visualizer
moment,1.754,0.82,0.0,5.59,0.0,,87.52,86.12,,,Visualizer
moment,1.979,0.82,0.0,5.66,0.0,,88.14,86.34,,,Visualizer
moment,2.249,0.83,0.0,5.78,0.0,,88.73,86.53,,,Visualizer
moment,2.474,0.83,0.0,5.83,0.0,,89.23,86.83,,,Visualizer
moment,2.744,0.81,0.0,5.87,0.0,,89.65,87.08,,,Visualizer
moment,2.969,0.81,0.0,5.92,0.0,,89.82,87.39,,,Visualizer
moment,3.239,0.86,0.0,5.95,0.0,,89.98,87.55,,,Visualizer
moment,3.509,0.87,0.0,5.95,0.0,,90.02,87.77,,,Visualizer
moment,3.779,0.88,0.0,5.96,0.0,,89.89,88.04,,,Visualizer
moment,4.004,1.0,0.0,5.92,0.0,,89.75,88.07,,,Visualizer
moment,4.229,1.13,0.0,5.96,0.0,,89.79,88.16,,,Visualizer
moment,4.499,1.21,0.0,5.97,0.0,,89.65,88.28,,,Visualizer
