information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-01T11:11:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3827d50e-fa69-424f-82b5-77b127cc5d9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,0.21,0.0,3.66,0.0,,87.37,77.35,,,Visualizer
moment,0.261,0.24,0.0,3.05,0.0,,86.85,77.5,,,Visualizer
moment,0.561,0.2,0.0,2.39,0.0,,85.97,77.64,,,Visualizer
moment,0.786,0.31,0.0,1.86,0.0,,86.55,77.71,,,Visualizer
moment,1.011,0.35,0.0,1.45,0.0,,87.57,78.25,,,Visualizer
moment,1.274,0.33,0.0,1.12,0.0,,88.68,79.49,,,Visualizer
moment,1.536,0.3,0.0,0.87,0.0,,89.5,81.1,,,Visualizer
moment,1.761,0.2,0.0,0.68,0.0,,90.09,82.55,,,Visualizer
moment,2.024,0.11,0.0,0.53,0.0,,90.49,83.8,,,Visualizer
moment,2.286,0.01,0.0,1.44,0.0,,91.02,84.93,,,Visualizer
moment,2.511,0.0,0.0,2.63,0.0,,91.09,85.88,,,Visualizer
moment,2.774,0.07,0.0,3.57,0.0,,91.25,86.49,,,Visualizer
moment,3.037,0.16,0.0,4.32,0.0,,91.32,87.05,,,Visualizer
moment,3.261,0.42,0.0,4.87,0.0,,90.12,87.61,,,Visualizer
moment,3.523,0.55,0.0,5.29,0.0,,89.14,88.1,,,Visualizer
moment,3.786,0.67,0.0,5.59,0.0,,88.81,88.39,,,Visualizer
moment,4.018,0.85,0.0,5.79,0.0,,88.97,88.32,,,Visualizer
moment,4.274,1.01,0.0,5.91,0.0,,89.23,88.03,,,Visualizer
moment,4.499,1.24,0.0,6.01,0.0,,89.43,87.97,,,Visualizer
moment,4.761,1.5,0.0,6.08,0.0,,89.73,88.15,,,Visualizer
moment,5.024,1.9,0.0,6.02,0.0,,89.7,88.36,,,Visualizer
moment,5.249,2.35,0.0,5.7,0.0,,89.73,88.51,,,Visualizer
moment,5.511,2.62,0.0,5.21,0.0,,89.6,88.74,,,Visualizer
moment,5.773,2.82,0.0,4.56,0.0,,89.37,88.95,,,Visualizer
moment,5.998,2.87,0.0,3.89,0.0,,89.37,89.02,,,Visualizer
moment,6.261,2.88,0.0,3.22,0.0,,89.07,89.12,,,Visualizer
moment,6.524,2.78,0.0,2.72,0.0,,89.04,89.14,,,Visualizer
moment,6.749,2.81,0.0,2.19,0.0,,88.97,89.05,,,Visualizer
moment,7.011,2.72,0.0,1.79,0.0,,88.84,89.08,,,Visualizer
moment,7.274,2.6,0.0,1.49,0.0,,88.84,89.12,,,Visualizer
moment,7.498,2.57,0.0,1.34,0.0,,88.77,89.03,,,Visualizer
moment,7.761,2.68,0.0,1.11,0.0,,88.71,89.0,,,Visualizer
moment,8.025,2.59,0.0,0.87,0.0,,88.61,89.02,,,Visualizer
moment,8.249,2.49,0.0,0.78,0.0,,88.55,89.02,,,Visualizer
moment,8.511,2.51,0.0,0.69,0.0,,88.58,88.88,,,Visualizer
moment,8.736,2.51,0.0,0.59,0.0,,88.51,88.85,,,Visualizer
moment,8.999,2.54,0.0,0.65,0.0,,88.55,88.91,,,Visualizer
moment,9.261,2.66,0.0,0.53,0.0,,88.32,88.85,,,Visualizer
moment,9.486,2.55,0.0,0.42,0.0,,88.32,88.77,,,Visualizer
moment,9.749,2.44,0.0,0.39,0.0,,88.35,88.74,,,Visualizer
moment,10.011,2.46,0.0,0.36,0.0,,88.29,88.77,,,Visualizer
moment,10.24,2.49,0.0,0.39,0.0,,88.15,88.75,,,Visualizer
moment,10.499,2.49,0.0,0.4,0.0,,88.09,88.71,,,Visualizer
moment,10.761,2.52,0.0,0.35,0.0,,88.09,88.7,,,Visualizer
moment,10.986,2.5,0.0,0.37,0.0,,88.12,88.65,,,Visualizer
moment,11.248,2.55,0.0,0.31,0.0,,87.96,88.64,,,Visualizer
moment,11.511,2.51,0.0,0.43,0.0,,87.93,88.66,,,Visualizer
moment,11.736,2.66,0.0,0.37,0.0,,87.86,88.57,,,Visualizer
moment,11.999,2.6,0.0,0.29,0.0,,87.76,88.59,,,Visualizer
moment,12.261,2.51,0.0,0.23,0.0,,87.73,88.5,,,Visualizer
moment,12.486,2.45,0.0,0.18,0.0,,87.63,88.58,,,Visualizer
moment,12.749,2.42,0.0,0.24,0.0,,87.73,88.56,,,Visualizer
moment,12.974,2.48,0.0,0.3,0.0,,87.6,88.53,,,Visualizer
moment,13.239,2.51,0.0,0.25,0.0,,87.5,88.49,,,Visualizer
moment,13.499,2.5,0.0,0.3,0.0,,87.53,88.4,,,Visualizer
moment,13.724,2.54,0.0,0.24,0.0,,87.43,88.37,,,Visualizer
moment,13.986,2.47,0.0,0.29,0.0,,87.43,88.44,,,Visualizer
moment,14.249,2.53,0.0,0.25,0.0,,87.27,88.4,,,Visualizer
moment,14.473,2.51,0.0,0.3,0.0,,87.3,88.33,,,Visualizer
moment,14.736,2.55,0.0,0.25,0.0,,87.3,88.31,,,Visualizer
moment,14.999,2.46,0.0,0.27,0.0,,87.18,88.37,,,Visualizer
moment,15.224,2.5,0.0,0.25,0.0,,87.18,88.35,,,Visualizer
moment,15.486,2.5,0.0,0.31,0.0,,87.08,88.3,,,Visualizer
moment,15.749,2.5,0.0,0.31,0.0,,87.08,88.34,,,Visualizer
moment,15.974,2.53,0.0,0.3,0.0,,86.91,88.3,,,Visualizer
moment,16.239,2.51,0.0,0.3,0.0,,86.82,88.24,,,Visualizer
moment,16.499,2.51,0.0,0.29,0.0,,86.75,88.24,,,Visualizer
moment,16.724,2.49,0.1,0.33,0.1,,86.79,88.22,,,Visualizer
moment,16.986,2.51,0.2,0.29,0.2,,86.59,88.22,,,Visualizer
moment,17.211,2.51,0.2,0.33,0.2,,86.59,88.22,,,Visualizer
moment,17.473,2.51,0.4,0.35,0.39,,86.49,88.26,,,Visualizer
moment,17.736,2.53,0.4,0.31,0.29,,86.33,88.19,,,Visualizer
moment,17.961,2.48,0.5,0.34,0.29,,86.33,88.14,,,Visualizer
moment,18.224,2.52,0.7,0.29,0.49,,86.2,88.16,,,Visualizer
moment,18.486,2.5,1.0,0.33,0.59,,86.23,88.14,,,Visualizer
moment,18.711,2.49,1.0,0.36,0.59,,86.2,88.17,,,Visualizer
moment,18.974,2.52,1.0,0.35,0.49,,86.13,88.12,,,Visualizer
moment,19.236,2.53,1.2,0.35,0.49,,86.1,88.09,,,Visualizer
