information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-04-19T01:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2df550a-b19c-4a6c-8ea9-5dd84b86185b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.075,1.13,0.0,3.79,0.0,,91.49,70.31,,,Visualizer
moment,0.3,1.31,0.0,3.94,0.0,,86.93,70.55,,,Visualizer
moment,0.525,1.39,0.0,3.82,0.0,,86.83,70.67,,,Visualizer
moment,0.787,1.62,0.0,3.4,0.0,,87.52,70.82,,,Visualizer
moment,1.05,1.52,0.0,3.05,0.0,,88.53,71.42,,,Visualizer
moment,1.274,1.54,0.0,2.56,0.0,,89.52,72.34,,,Visualizer
moment,1.537,1.48,0.3,2.21,0.27,,90.59,73.62,,,Visualizer
moment,1.799,1.48,0.0,1.76,0.0,,91.39,75.03,,,Visualizer
moment,2.025,1.49,0.0,1.37,0.0,,92.26,76.36,,,Visualizer
moment,2.325,1.33,0.0,1.12,-0.27,,92.76,77.81,,,Visualizer
moment,2.55,1.25,0.0,0.94,-0.27,,93.14,79.24,,,Visualizer
moment,2.775,1.32,0.0,0.74,-0.27,,93.47,80.32,,,Visualizer
moment,3.037,0.96,0.0,0.95,0.0,,93.91,81.19,,,Visualizer
moment,3.3,0.82,0.0,1.45,0.0,,94.22,81.75,,,Visualizer
moment,3.525,0.69,0.0,2.36,0.0,,94.56,82.23,,,Visualizer
moment,3.787,0.71,0.5,3.2,0.45,,94.77,82.67,,,Visualizer
moment,4.05,0.94,0.0,3.63,0.0,,94.97,83.03,,,Visualizer
moment,4.312,1.19,0.0,3.6,0.0,,95.18,83.11,,,Visualizer
moment,4.537,1.3,0.0,3.4,0.0,,95.28,83.24,,,Visualizer
moment,4.8,1.36,0.0,3.03,0.0,,95.49,83.67,,,Visualizer
moment,5.024,1.4,0.0,2.58,-0.27,,95.73,84.38,,,Visualizer
moment,5.287,1.38,0.0,2.17,0.0,,96.08,85.08,,,Visualizer
moment,5.549,1.58,0.0,1.71,0.0,,96.32,85.69,,,Visualizer
moment,5.812,1.69,0.0,1.33,0.0,,96.56,86.18,,,Visualizer
moment,6.037,1.39,0.0,1.04,0.0,,96.63,86.51,,,Visualizer
moment,6.3,1.12,0.0,0.81,0.0,,96.6,86.9,,,Visualizer
moment,6.525,1.09,0.0,0.73,0.0,,96.6,87.34,,,Visualizer
moment,6.787,1.3,0.0,0.59,0.0,,96.56,87.62,,,Visualizer
moment,7.05,1.31,0.0,0.46,0.0,,96.42,87.76,,,Visualizer
moment,7.275,1.0,0.0,0.55,0.0,,96.25,87.86,,,Visualizer
moment,7.537,0.84,0.0,0.96,0.0,,96.25,87.95,,,Visualizer
moment,7.837,0.79,0.0,1.56,0.0,,95.97,87.97,,,Visualizer
moment,8.063,0.77,0.0,2.2,0.0,,95.66,88.02,,,Visualizer
