information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-24T11:58:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1f56706-b683-4643-80f0-3ea72de77e98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.044,0.0,0.0,2.58,0.0,,194.82,190.43,,,Visualizer
moment,0.224,0.0,0.0,2.84,0.0,,193.4,190.98,,,Visualizer
moment,0.449,0.0,0.0,2.98,0.0,,189.86,190.83,,,Visualizer
moment,0.629,0.01,0.0,3.12,0.0,,187.06,190.82,,,Visualizer
moment,0.861,0.16,0.0,3.24,0.0,,184.56,190.89,,,Visualizer
moment,1.079,0.42,0.0,3.37,0.0,,182.42,190.99,,,Visualizer
moment,1.26,0.51,0.0,3.48,0.0,,180.58,190.92,,,Visualizer
moment,1.485,0.71,0.0,3.57,0.0,,178.51,190.92,,,Visualizer
moment,1.709,0.98,0.0,3.62,0.0,,176.5,191.03,,,Visualizer
moment,1.889,1.11,0.0,3.68,0.0,,175.18,191.0,,,Visualizer
moment,2.115,1.19,0.0,3.7,0.0,,174.78,190.94,,,Visualizer
moment,2.297,1.25,0.0,3.68,0.0,,175.41,191.02,,,Visualizer
moment,2.52,1.26,0.0,3.75,0.0,,176.33,191.06,,,Visualizer
moment,2.744,1.32,0.0,3.76,0.0,,177.59,190.85,,,Visualizer
moment,2.928,1.49,0.0,3.77,0.0,,179.14,190.95,,,Visualizer
moment,3.149,1.53,0.0,3.81,0.0,,181.1,190.96,,,Visualizer
moment,3.375,1.47,0.0,3.85,0.0,,182.94,190.94,,,Visualizer
moment,3.557,1.57,0.0,3.87,0.0,,184.62,191.0,,,Visualizer
moment,3.78,1.54,0.0,3.89,0.0,,186.36,191.05,,,Visualizer
moment,3.958,1.72,0.0,3.9,0.0,,188.28,191.04,,,Visualizer
moment,4.185,1.72,0.0,3.92,0.0,,189.86,191.1,,,Visualizer
moment,4.416,1.68,0.0,3.92,0.0,,191.5,191.28,,,Visualizer
moment,4.589,1.78,0.0,3.96,0.0,,193.22,191.42,,,Visualizer
moment,4.814,1.82,0.0,3.97,0.0,,194.34,191.6,,,Visualizer
moment,5.043,1.86,0.0,4.01,0.0,,195.47,191.94,,,Visualizer
moment,5.221,1.94,0.0,4.02,0.0,,196.61,192.19,,,Visualizer
moment,5.445,1.91,0.0,4.02,0.0,,197.45,192.56,,,Visualizer
moment,5.624,1.7,0.0,4.03,0.0,,198.41,192.96,,,Visualizer
moment,5.849,1.58,0.0,3.99,0.0,,198.89,193.24,,,Visualizer
moment,6.074,1.61,0.0,4.06,0.0,,199.31,193.61,,,Visualizer
moment,6.254,1.6,0.0,4.06,0.0,,199.67,194.08,,,Visualizer
moment,6.479,1.56,0.0,4.13,0.0,,199.61,194.34,,,Visualizer
moment,6.706,1.55,0.0,4.09,0.0,,199.61,194.54,,,Visualizer
moment,6.885,1.56,0.0,4.11,0.0,,199.61,194.89,,,Visualizer
moment,7.109,1.57,0.0,4.07,0.0,,199.13,195.13,,,Visualizer
moment,7.335,1.56,0.0,4.04,0.0,,198.7,195.44,,,Visualizer
moment,7.514,1.65,0.0,4.09,0.0,,198.29,195.54,,,Visualizer
moment,7.739,1.57,0.0,4.06,0.0,,197.99,195.66,,,Visualizer
moment,7.918,1.65,0.0,4.07,0.0,,197.68,195.87,,,Visualizer
