information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-17T19:02:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Culture Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Hambela,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/089d7674-9b82-4cd0-9d13-a69bec739773,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.32,0.0,3.65,0.0,,92.33,90.57,,,Visualizer
moment,0.316,0.38,0.0,3.71,0.0,,91.86,90.71,,,Visualizer
moment,0.495,0.4,0.0,3.65,0.0,,90.0,90.85,,,Visualizer
moment,0.811,0.45,0.0,3.66,0.0,,89.94,90.88,,,Visualizer
moment,0.99,0.46,0.0,3.62,0.0,,90.57,90.87,,,Visualizer
moment,1.306,0.46,0.0,3.61,0.0,,91.39,90.89,,,Visualizer
moment,1.486,0.43,0.0,3.6,0.0,,91.96,91.1,,,Visualizer
moment,1.755,0.39,0.0,3.62,0.0,,92.66,91.35,,,Visualizer
moment,2.07,0.38,0.0,3.61,0.0,,93.03,91.57,,,Visualizer
moment,2.296,0.35,0.0,3.6,0.0,,93.46,91.72,,,Visualizer
moment,2.566,0.37,0.0,3.58,0.0,,93.8,91.93,,,Visualizer
moment,2.745,0.38,0.0,3.59,0.0,,94.0,92.15,,,Visualizer
moment,3.06,0.34,0.0,3.56,0.0,,94.0,92.3,,,Visualizer
moment,3.24,0.31,0.0,3.56,0.0,,94.07,92.52,,,Visualizer
moment,3.556,0.34,0.0,3.57,0.0,,93.87,92.74,,,Visualizer
moment,3.736,0.34,0.0,3.53,0.0,,93.84,92.92,,,Visualizer
moment,4.005,0.31,0.0,3.5,0.0,,93.67,92.95,,,Visualizer
moment,4.321,0.32,0.0,3.48,0.0,,93.67,93.13,,,Visualizer
moment,4.546,0.37,0.0,3.51,0.0,,93.57,93.2,,,Visualizer
moment,4.77,0.42,0.0,3.51,0.0,,93.5,93.22,,,Visualizer
moment,4.996,0.49,0.0,3.49,0.0,,93.5,93.32,,,Visualizer
moment,5.31,0.5,0.0,3.5,0.0,,93.63,93.32,,,Visualizer
moment,5.49,0.54,0.0,3.53,0.0,,93.57,93.35,,,Visualizer
moment,5.76,0.69,0.0,3.56,0.0,,93.54,93.32,,,Visualizer
moment,5.985,0.74,0.0,3.55,0.0,,93.43,93.34,,,Visualizer
moment,6.255,0.79,0.0,3.5,0.0,,93.4,93.41,,,Visualizer
moment,6.571,0.88,0.0,3.53,0.0,,93.27,93.46,,,Visualizer
moment,6.75,0.96,0.0,3.5,0.0,,93.16,93.43,,,Visualizer
moment,7.021,1.05,0.0,3.49,0.0,,93.13,93.37,,,Visualizer
moment,7.245,1.16,0.0,3.51,0.0,,93.03,93.42,,,Visualizer
moment,7.56,1.27,0.0,3.51,0.0,,92.96,93.46,,,Visualizer
moment,7.74,1.36,0.0,3.52,0.0,,92.93,93.5,,,Visualizer
moment,8.011,1.47,0.0,3.55,0.0,,92.89,93.46,,,Visualizer
moment,8.235,1.57,0.0,3.54,0.0,,92.73,93.4,,,Visualizer
moment,8.506,1.75,0.0,3.55,0.0,,92.73,93.42,,,Visualizer
moment,8.776,1.87,0.0,3.54,0.0,,92.53,93.41,,,Visualizer
moment,9.05,2.05,0.0,3.57,0.0,,92.49,93.46,,,Visualizer
moment,9.315,2.29,0.0,3.5,0.0,,92.43,93.43,,,Visualizer
moment,9.495,2.59,0.0,3.53,0.0,,92.43,93.39,,,Visualizer
moment,9.81,2.9,0.0,3.58,0.0,,92.39,93.44,,,Visualizer
moment,10.035,3.19,0.0,3.59,0.0,,92.23,93.43,,,Visualizer
moment,10.26,3.54,0.0,3.66,0.0,,92.16,93.42,,,Visualizer
moment,10.485,4.01,0.0,3.64,0.0,,91.99,93.36,,,Visualizer
moment,10.845,4.35,0.0,3.64,0.0,,91.96,93.31,,,Visualizer
moment,10.98,4.75,0.0,3.7,0.0,,91.76,93.29,,,Visualizer
moment,11.25,5.26,0.0,3.82,0.0,,91.66,93.21,,,Visualizer
moment,11.565,5.65,0.0,3.95,0.0,,91.59,93.23,,,Visualizer
moment,11.745,6.13,0.0,4.03,0.0,,91.62,93.29,,,Visualizer
