information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-03-18T01:50:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e019443c-8fa3-4b8c-b4cd-b811d80aaa2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,0.88,0.0,3.76,0.0,,94.31,91.71,,,Visualizer
moment,0.45,0.95,0.0,3.76,0.0,,91.86,91.93,,,Visualizer
moment,0.72,1.0,0.0,3.78,0.0,,91.33,91.96,,,Visualizer
moment,0.945,1.03,0.0,3.87,0.0,,92.17,91.94,,,Visualizer
moment,1.215,1.09,0.0,3.92,0.0,,93.29,91.97,,,Visualizer
moment,1.488,1.06,0.0,3.96,0.0,,94.07,91.98,,,Visualizer
moment,1.755,0.95,0.0,3.99,0.0,,94.79,92.05,,,Visualizer
moment,1.98,1.01,0.0,4.04,0.0,,95.2,92.12,,,Visualizer
moment,2.25,0.95,0.0,4.0,0.0,,95.45,92.25,,,Visualizer
moment,2.475,1.0,0.0,4.03,0.0,,95.69,92.41,,,Visualizer
moment,2.745,0.92,0.0,4.03,0.0,,95.72,92.48,,,Visualizer
moment,2.97,0.9,0.0,3.97,0.0,,95.69,92.64,,,Visualizer
moment,3.195,0.95,0.0,4.0,0.0,,95.83,92.76,,,Visualizer
moment,3.555,0.97,0.0,4.0,0.0,,95.76,92.88,,,Visualizer
moment,3.735,0.96,0.0,4.0,0.0,,95.62,92.97,,,Visualizer
moment,4.005,1.02,0.0,4.03,0.0,,95.59,93.08,,,Visualizer
moment,4.231,1.03,0.0,3.99,0.0,,95.45,93.17,,,Visualizer
moment,4.5,1.03,0.0,3.98,0.0,,95.45,93.16,,,Visualizer
moment,4.725,1.1,0.0,3.98,0.0,,95.27,93.21,,,Visualizer
moment,4.995,1.15,0.0,4.0,0.0,,95.07,93.32,,,Visualizer
moment,5.22,1.2,0.0,4.05,0.0,,94.96,93.42,,,Visualizer
moment,5.445,1.28,0.0,4.02,0.0,,94.89,93.38,,,Visualizer
moment,5.715,1.33,0.0,3.97,0.0,,94.96,93.45,,,Visualizer
moment,5.985,1.4,0.0,4.05,0.0,,94.96,93.5,,,Visualizer
moment,6.21,1.53,0.0,4.01,0.0,,94.86,93.58,,,Visualizer
moment,6.48,1.61,0.0,3.99,0.0,,94.89,93.66,,,Visualizer
moment,6.75,1.72,0.0,3.96,0.0,,94.76,93.75,,,Visualizer
moment,6.975,1.9,0.0,3.99,0.0,,94.72,93.78,,,Visualizer
moment,7.245,2.06,0.0,4.05,0.0,,94.65,93.84,,,Visualizer
moment,7.47,2.2,0.0,4.08,0.0,,94.59,93.77,,,Visualizer
moment,7.696,2.51,0.0,4.02,0.0,,94.65,93.88,,,Visualizer
moment,7.965,2.82,0.0,4.04,0.0,,94.41,93.88,,,Visualizer
moment,8.19,3.03,0.0,4.0,0.0,,94.31,93.88,,,Visualizer
moment,8.505,3.2,0.0,4.01,0.0,,94.14,93.84,,,Visualizer
moment,8.73,3.27,0.0,4.02,0.0,,94.14,93.87,,,Visualizer
moment,9.045,3.32,0.0,4.08,0.0,,94.17,93.86,,,Visualizer
moment,9.225,3.29,0.0,4.05,0.0,,94.17,93.83,,,Visualizer
moment,9.495,3.17,0.0,4.04,0.0,,94.28,93.83,,,Visualizer
moment,9.72,3.11,0.0,4.01,0.0,,94.34,93.75,,,Visualizer
moment,9.945,3.03,0.0,4.01,0.0,,94.24,93.88,,,Visualizer
moment,10.215,2.95,0.0,4.01,0.0,,94.21,93.85,,,Visualizer
moment,10.44,2.94,0.0,4.0,0.0,,94.11,93.82,,,Visualizer
moment,10.755,2.93,0.0,3.95,0.0,,94.24,93.85,,,Visualizer
moment,10.98,2.93,0.0,4.01,0.0,,94.28,93.79,,,Visualizer
moment,11.25,2.87,0.0,4.05,0.0,,94.45,93.83,,,Visualizer
moment,11.475,2.83,0.0,4.04,0.0,,94.45,93.76,,,Visualizer
moment,11.79,2.9,0.0,4.05,0.0,,94.69,93.8,,,Visualizer
moment,11.97,2.88,0.0,4.08,0.0,,94.69,93.77,,,Visualizer
moment,12.195,2.76,0.0,4.06,0.0,,94.48,93.79,,,Visualizer
moment,12.465,2.73,0.0,4.02,0.0,,94.41,93.86,,,Visualizer
moment,12.69,2.75,0.0,4.05,0.0,,94.31,93.83,,,Visualizer
moment,13.05,2.7,0.0,4.06,0.0,,94.41,93.77,,,Visualizer
moment,13.23,2.65,0.0,4.05,0.0,,94.34,93.82,,,Visualizer
moment,13.501,2.7,0.0,4.06,0.0,,94.48,93.81,,,Visualizer
moment,13.729,2.7,0.0,4.07,0.0,,94.41,93.81,,,Visualizer
moment,13.95,2.72,0.0,4.01,0.0,,94.59,93.8,,,Visualizer
moment,14.265,2.69,0.0,4.0,0.0,,94.48,93.78,,,Visualizer
moment,14.445,2.71,0.0,4.03,0.0,,94.45,93.74,,,Visualizer
moment,14.716,2.7,0.0,3.99,0.0,,94.45,93.8,,,Visualizer
moment,14.94,2.73,0.0,3.95,0.0,,94.55,93.82,,,Visualizer
moment,15.255,2.73,0.0,3.99,0.0,,94.62,93.74,,,Visualizer
moment,15.48,2.73,0.0,4.1,0.0,,94.55,93.76,,,Visualizer
moment,15.75,2.95,0.0,4.3,0.0,,94.55,93.76,,,Visualizer
moment,15.975,3.22,0.0,4.61,0.0,,94.65,93.76,,,Visualizer
moment,16.244,3.44,0.0,4.89,0.0,,94.82,93.71,,,Visualizer
moment,16.47,3.4,0.0,5.07,0.0,,94.76,93.72,,,Visualizer
moment,16.696,3.37,0.0,5.24,0.0,,94.55,93.72,,,Visualizer
moment,16.965,3.31,0.0,5.42,0.0,,94.38,93.77,,,Visualizer
moment,17.19,3.27,0.0,5.55,0.0,,94.04,93.72,,,Visualizer
moment,17.505,3.26,0.0,5.67,0.0,,93.93,93.77,,,Visualizer
moment,17.73,3.26,0.0,5.78,0.0,,93.8,93.77,,,Visualizer
moment,17.999,3.24,0.0,5.9,0.0,,93.87,93.76,,,Visualizer
moment,18.224,3.24,0.0,5.99,0.0,,94.07,93.74,,,Visualizer
moment,18.497,3.26,0.0,6.01,0.0,,94.28,93.62,,,Visualizer
moment,18.719,3.3,0.0,6.05,0.0,,94.34,93.6,,,Visualizer
moment,18.99,3.3,0.0,6.09,0.0,,94.41,93.57,,,Visualizer
moment,19.215,3.36,0.0,6.09,0.0,,94.55,93.53,,,Visualizer
moment,19.44,3.31,0.0,6.05,0.0,,94.76,93.55,,,Visualizer
moment,19.755,3.2,0.0,5.96,0.0,,94.86,93.52,,,Visualizer
moment,19.979,3.17,0.0,5.94,0.0,,94.82,93.56,,,Visualizer
moment,20.25,3.18,0.0,5.92,0.0,,94.82,93.57,,,Visualizer
moment,20.475,3.16,0.0,5.93,0.0,,94.82,93.53,,,Visualizer
moment,20.745,3.16,0.0,5.91,0.0,,94.93,93.62,,,Visualizer
moment,20.97,3.21,0.0,5.9,0.0,,94.86,93.7,,,Visualizer
moment,21.194,3.24,0.0,5.93,0.0,,94.96,93.64,,,Visualizer
moment,21.465,3.25,0.0,5.93,0.0,,95.03,93.64,,,Visualizer
moment,21.69,3.25,0.0,5.92,0.0,,95.0,93.65,,,Visualizer
moment,22.005,3.22,0.0,5.96,0.0,,94.96,93.63,,,Visualizer
moment,22.229,3.21,0.0,5.95,0.0,,95.0,93.7,,,Visualizer
moment,22.5,3.24,0.0,5.95,0.0,,94.93,93.71,,,Visualizer
moment,22.725,3.2,0.0,5.96,0.0,,94.93,93.71,,,Visualizer
moment,22.995,3.19,0.0,5.97,0.0,,94.86,93.71,,,Visualizer
moment,23.22,3.18,0.0,5.97,0.0,,94.86,93.73,,,Visualizer
moment,23.444,3.16,0.0,5.99,0.0,,94.86,93.73,,,Visualizer
moment,23.714,3.16,0.0,5.98,0.0,,94.82,93.75,,,Visualizer
moment,23.94,3.15,0.0,6.0,0.0,,95.0,93.76,,,Visualizer
moment,24.254,3.12,0.0,5.98,0.0,,94.79,93.74,,,Visualizer
moment,24.435,3.14,0.0,5.98,0.0,,94.79,93.73,,,Visualizer
moment,24.749,3.2,0.0,6.0,0.0,,94.72,93.7,,,Visualizer
moment,24.974,3.15,0.0,6.02,0.0,,95.0,93.75,,,Visualizer
moment,25.245,3.15,0.0,6.01,0.0,,94.89,93.79,,,Visualizer
moment,25.471,3.14,0.0,6.01,0.0,,94.89,93.73,,,Visualizer
moment,25.694,3.1,0.0,6.02,0.0,,95.03,93.71,,,Visualizer
moment,25.965,3.12,0.0,5.99,0.0,,94.93,93.74,,,Visualizer
