information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-13T18:45:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff403b1b-88d6-4b18-9bb6-d1f5ee66ec86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.1,0.0,1.98,0.0,,92.75,91.99,,,Visualizer
moment,0.269,0.12,0.0,2.89,0.0,,92.68,92.02,,,Visualizer
moment,0.494,0.08,0.0,4.03,0.0,,92.07,91.94,,,Visualizer
moment,0.674,0.08,0.0,4.7,0.0,,89.68,91.74,,,Visualizer
moment,0.854,0.14,0.0,5.24,0.0,,88.45,91.63,,,Visualizer
moment,1.124,0.18,0.0,5.63,0.0,,89.51,91.43,,,Visualizer
moment,1.304,0.19,0.0,5.94,0.0,,90.4,91.29,,,Visualizer
moment,1.484,0.2,0.0,6.1,0.0,,91.2,91.2,,,Visualizer
moment,1.709,0.24,0.0,6.24,0.0,,92.01,91.07,,,Visualizer
moment,1.934,0.24,0.0,6.36,0.0,,92.98,90.91,,,Visualizer
moment,2.115,0.26,0.0,6.4,0.0,,93.73,90.72,,,Visualizer
moment,2.339,0.29,0.0,6.48,0.0,,94.38,90.68,,,Visualizer
moment,2.522,0.31,0.0,6.53,0.0,,94.75,90.63,,,Visualizer
moment,2.744,0.31,0.0,6.56,0.0,,95.27,90.56,,,Visualizer
moment,2.928,0.31,0.0,6.54,0.0,,95.44,90.53,,,Visualizer
moment,3.149,0.33,0.0,6.53,0.0,,95.61,90.45,,,Visualizer
moment,3.374,0.31,0.0,6.53,0.0,,95.86,90.45,,,Visualizer
moment,3.554,0.33,0.0,6.61,0.0,,95.96,90.62,,,Visualizer
moment,3.779,0.35,0.0,6.57,0.0,,96.03,90.55,,,Visualizer
moment,4.049,0.36,0.0,6.55,0.0,,95.96,90.62,,,Visualizer
moment,4.184,0.37,0.0,6.64,0.0,,95.72,90.78,,,Visualizer
moment,4.409,0.39,0.0,6.51,0.0,,95.75,90.81,,,Visualizer
moment,4.679,0.39,0.0,6.51,0.0,,95.58,90.93,,,Visualizer
moment,4.859,0.44,0.0,6.53,0.0,,95.27,91.11,,,Visualizer
moment,5.039,0.47,0.0,6.5,0.0,,95.27,91.26,,,Visualizer
moment,5.219,0.52,0.0,6.45,0.0,,95.06,91.4,,,Visualizer
moment,5.489,0.5,0.0,6.04,0.0,,95.0,91.53,,,Visualizer
moment,5.669,0.43,0.0,5.55,0.0,,94.89,91.67,,,Visualizer
moment,5.849,0.42,0.0,5.12,0.0,,94.86,91.83,,,Visualizer
moment,6.118,0.42,0.14,4.64,0.16,,94.69,91.95,,,Visualizer
moment,6.299,0.44,0.0,4.29,0.0,,94.75,92.1,,,Visualizer
moment,6.479,0.46,0.0,3.95,0.0,,94.75,92.26,,,Visualizer
moment,6.749,0.48,0.0,3.74,0.0,,94.75,92.31,,,Visualizer
moment,6.929,0.51,0.0,3.47,0.0,,94.93,92.4,,,Visualizer
moment,7.111,0.52,0.0,3.34,0.1,,94.82,92.55,,,Visualizer
moment,7.334,0.53,0.0,3.26,0.0,,94.82,92.63,,,Visualizer
moment,7.559,0.56,0.0,3.18,0.0,,94.82,92.72,,,Visualizer
moment,7.739,0.58,0.0,3.09,0.0,,94.86,92.91,,,Visualizer
moment,7.964,0.61,0.0,3.06,0.0,,94.82,92.94,,,Visualizer
moment,8.234,0.65,0.0,3.04,0.0,,94.58,92.95,,,Visualizer
moment,8.368,0.69,0.0,3.01,0.0,,94.58,93.06,,,Visualizer
moment,8.549,0.75,0.0,2.96,0.0,,94.31,93.09,,,Visualizer
moment,8.774,0.81,0.0,2.95,0.0,,94.11,93.03,,,Visualizer
moment,8.999,0.89,0.0,2.96,0.0,,93.87,93.11,,,Visualizer
moment,9.179,0.99,0.0,2.93,0.0,,93.59,93.2,,,Visualizer
moment,9.404,1.05,0.0,2.95,0.0,,93.25,93.22,,,Visualizer
moment,9.674,1.13,0.0,2.97,0.0,,93.09,93.2,,,Visualizer
moment,9.809,1.24,0.0,2.93,0.0,,92.95,93.21,,,Visualizer
moment,10.034,1.38,0.0,2.94,0.0,,92.68,93.24,,,Visualizer
moment,10.304,1.52,0.0,2.93,0.0,,92.45,93.24,,,Visualizer
moment,10.484,1.64,0.0,2.96,0.0,,92.38,93.27,,,Visualizer
moment,10.756,1.82,0.0,2.97,0.0,,92.31,93.3,,,Visualizer
moment,10.844,2.04,0.0,2.97,0.0,,92.24,93.3,,,Visualizer
moment,11.114,2.25,0.49,2.93,0.54,,92.38,93.35,,,Visualizer
moment,11.294,2.53,0.47,2.97,0.52,,92.45,93.34,,,Visualizer
moment,11.474,2.81,0.69,2.95,0.76,,92.48,93.31,,,Visualizer
moment,11.744,3.11,1.24,2.95,1.37,,92.51,93.23,,,Visualizer
moment,11.927,3.38,1.77,2.93,1.55,,92.48,93.17,,,Visualizer
moment,12.104,3.65,1.85,2.92,1.51,,92.65,93.24,,,Visualizer
moment,12.373,3.92,2.47,2.89,1.97,,92.68,93.25,,,Visualizer
moment,12.509,4.16,2.87,2.87,2.23,,92.68,93.12,,,Visualizer
moment,12.734,4.41,3.27,2.81,2.15,,92.78,93.17,,,Visualizer
moment,12.959,4.64,3.75,2.8,2.19,,92.88,93.2,,,Visualizer
moment,13.184,4.84,4.35,2.83,2.36,,92.98,93.1,,,Visualizer
moment,13.364,5.01,4.72,2.81,2.49,,93.09,93.05,,,Visualizer
moment,13.589,5.05,5.31,2.82,2.69,,92.88,93.07,,,Visualizer
moment,13.769,5.14,5.57,2.83,2.55,,93.02,93.06,,,Visualizer
moment,13.993,5.18,6.23,2.83,2.48,,93.15,92.9,,,Visualizer
moment,14.219,5.19,6.66,2.84,2.56,,93.22,92.89,,,Visualizer
moment,14.398,5.14,7.23,2.81,2.75,,93.12,92.99,,,Visualizer
moment,14.623,5.04,7.77,2.79,2.73,,93.15,92.95,,,Visualizer
moment,14.806,5.02,8.5,2.77,2.9,,93.19,92.97,,,Visualizer
moment,15.028,4.89,9.04,2.81,2.81,,93.15,93.0,,,Visualizer
moment,15.299,4.74,9.87,2.81,2.93,,93.22,92.89,,,Visualizer
moment,15.434,4.64,10.09,2.85,2.96,,93.19,92.87,,,Visualizer
moment,15.658,4.55,10.62,2.85,2.88,,93.19,92.87,,,Visualizer
moment,15.932,4.37,11.78,2.83,3.04,,93.32,92.92,,,Visualizer
moment,16.109,4.2,12.01,2.83,2.89,,93.29,92.86,,,Visualizer
moment,16.288,3.99,12.55,2.83,2.97,,93.36,92.88,,,Visualizer
moment,16.558,3.87,13.17,2.84,3.18,,93.43,92.83,,,Visualizer
moment,16.699,3.73,13.9,2.78,2.94,,93.53,92.84,,,Visualizer
moment,16.963,3.63,14.52,2.81,3.04,,93.43,92.87,,,Visualizer
moment,17.144,3.55,15.06,2.81,3.02,,93.36,92.89,,,Visualizer
moment,17.368,3.46,15.53,2.77,2.88,,93.43,92.87,,,Visualizer
moment,17.548,3.36,16.09,2.8,2.98,,93.32,92.93,,,Visualizer
