information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-24T09:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b089b6af-c985-4556-9e8f-53f49da70f8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.78,0.0,4.09,0.0,,94.02,92.11,,,Visualizer
moment,0.259,0.8,0.0,5.07,0.0,,91.32,92.34,,,Visualizer
moment,0.447,0.85,0.0,5.97,0.0,,88.8,92.36,,,Visualizer
moment,0.646,0.97,0.0,6.64,0.0,,88.83,92.36,,,Visualizer
moment,0.847,1.25,0.0,7.09,0.0,,89.49,92.39,,,Visualizer
moment,1.05,1.43,0.0,7.47,0.0,,90.49,92.23,,,Visualizer
moment,1.256,1.41,0.0,7.75,0.0,,91.49,92.01,,,Visualizer
moment,1.446,1.47,0.0,7.89,0.0,,92.46,91.89,,,Visualizer
moment,1.702,1.46,0.0,8.02,0.0,,93.28,91.87,,,Visualizer
moment,1.898,1.48,0.0,8.05,0.0,,94.02,91.94,,,Visualizer
moment,2.097,1.44,0.0,8.08,0.0,,94.54,92.02,,,Visualizer
moment,2.303,1.45,0.0,8.13,0.0,,94.91,92.11,,,Visualizer
moment,2.499,1.52,0.0,8.13,0.0,,95.26,92.18,,,Visualizer
moment,2.7,1.53,0.0,8.09,0.0,,95.46,92.39,,,Visualizer
moment,2.954,1.53,0.0,8.05,0.0,,95.46,92.7,,,Visualizer
moment,3.165,1.67,0.0,8.05,0.0,,95.6,92.89,,,Visualizer
moment,3.351,1.8,0.0,8.02,0.0,,95.5,93.12,,,Visualizer
moment,3.548,1.92,0.0,7.94,0.0,,95.36,93.3,,,Visualizer
moment,3.747,2.12,0.0,7.75,0.0,,95.39,93.54,,,Visualizer
moment,3.955,2.38,0.0,7.39,0.0,,95.32,93.76,,,Visualizer
moment,4.199,2.56,0.0,6.82,0.0,,95.19,93.79,,,Visualizer
moment,4.401,2.75,0.0,6.04,0.0,,95.12,93.87,,,Visualizer
moment,4.596,2.83,0.1,5.21,0.1,,94.95,93.96,,,Visualizer
moment,4.8,2.77,0.2,4.41,0.19,,94.88,94.03,,,Visualizer
moment,5.008,2.69,0.4,3.78,0.38,,94.64,93.94,,,Visualizer
moment,5.196,2.67,0.6,3.1,0.57,,94.61,94.03,,,Visualizer
moment,5.449,2.56,0.6,2.59,0.57,,94.54,94.07,,,Visualizer
moment,5.664,2.48,0.8,2.2,0.67,,94.47,94.08,,,Visualizer
moment,5.847,2.41,1.1,1.93,0.86,,94.3,94.08,,,Visualizer
moment,6.055,2.4,1.1,1.63,0.67,,94.2,94.05,,,Visualizer
moment,6.264,2.38,1.2,1.41,0.67,,94.06,94.06,,,Visualizer
moment,6.453,2.3,1.4,1.24,0.77,,93.92,93.99,,,Visualizer
moment,6.699,2.27,1.5,1.11,0.67,,93.82,93.96,,,Visualizer
moment,6.901,2.25,1.7,1.01,0.57,,93.72,93.96,,,Visualizer
moment,7.097,2.24,1.8,0.97,0.67,,93.65,94.01,,,Visualizer
moment,7.3,2.29,1.9,0.87,0.67,,93.51,93.92,,,Visualizer
