information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unicycle 6.13.2021,text
meta,,,,,,,,,Date,2021-06-13T21:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bf50a88-993b-4b0f-92ee-6c59418a7a5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.179,0.29,0.0,3.57,0.0,,196.98,175.09,,,Visualizer
moment,0.314,0.21,0.0,4.53,0.0,,196.74,175.35,,,Visualizer
moment,0.539,0.26,0.0,5.59,0.0,,195.29,175.56,,,Visualizer
moment,0.764,0.39,0.0,6.45,0.0,,191.36,175.79,,,Visualizer
moment,0.944,0.57,0.0,7.15,0.0,,189.94,175.71,,,Visualizer
moment,1.169,0.69,0.0,7.59,0.0,,189.58,175.74,,,Visualizer
moment,1.439,0.76,0.0,7.94,0.0,,189.4,175.99,,,Visualizer
moment,1.574,0.92,0.0,8.25,0.0,,189.4,176.28,,,Visualizer
moment,1.799,1.03,0.0,8.37,0.0,,189.82,176.97,,,Visualizer
moment,1.979,1.03,0.0,8.48,0.0,,190.88,178.18,,,Visualizer
moment,2.249,1.06,0.0,8.64,0.0,,191.89,179.26,,,Visualizer
moment,2.429,1.06,0.0,8.68,0.0,,192.66,180.15,,,Visualizer
moment,2.609,1.04,0.0,8.71,0.0,,193.26,181.29,,,Visualizer
moment,2.879,1.05,0.0,8.84,0.0,,194.04,182.34,,,Visualizer
moment,3.014,0.99,0.0,8.9,0.0,,194.34,183.35,,,Visualizer
moment,3.239,1.01,0.0,8.92,0.0,,194.63,184.23,,,Visualizer
moment,3.509,1.04,0.0,8.96,0.0,,194.75,185.01,,,Visualizer
moment,3.689,0.95,0.0,8.97,0.0,,194.87,185.79,,,Visualizer
moment,3.914,0.91,0.0,8.96,0.0,,194.82,186.32,,,Visualizer
moment,4.139,0.94,0.0,9.04,0.0,,194.99,186.6,,,Visualizer
moment,4.274,0.9,0.0,9.02,0.0,,195.36,187.15,,,Visualizer
moment,4.499,0.89,0.0,9.01,0.0,,195.65,187.66,,,Visualizer
moment,4.679,0.92,0.0,9.03,0.0,,195.6,188.19,,,Visualizer
moment,4.949,0.9,0.0,9.05,0.0,,195.6,188.52,,,Visualizer
moment,5.129,0.9,0.0,9.01,0.0,,195.78,188.75,,,Visualizer
moment,5.309,0.91,0.0,9.05,0.0,,195.84,188.92,,,Visualizer
moment,5.534,0.88,0.0,9.08,0.0,,195.65,189.16,,,Visualizer
moment,5.759,0.91,0.0,9.04,0.0,,195.78,189.39,,,Visualizer
moment,5.939,0.94,0.0,9.04,0.0,,195.53,189.71,,,Visualizer
moment,6.164,0.96,0.0,9.07,0.0,,195.36,189.98,,,Visualizer
moment,6.389,0.95,0.0,9.03,0.0,,195.17,190.3,,,Visualizer
moment,6.569,0.94,0.0,9.04,0.0,,195.17,190.43,,,Visualizer
moment,6.794,0.93,0.0,9.06,0.0,,194.7,190.86,,,Visualizer
moment,6.974,0.9,0.0,9.03,0.0,,194.63,190.96,,,Visualizer
moment,7.199,0.89,0.0,9.06,0.0,,194.15,190.96,,,Visualizer
moment,7.424,0.93,0.0,9.16,0.0,,193.8,191.18,,,Visualizer
moment,7.604,0.93,0.0,9.1,0.0,,193.38,191.25,,,Visualizer
moment,7.874,0.86,0.0,9.12,0.0,,192.66,191.29,,,Visualizer
moment,8.054,0.86,0.0,9.14,0.0,,192.13,191.24,,,Visualizer
moment,8.279,0.84,0.0,9.1,0.0,,191.95,191.44,,,Visualizer
moment,8.504,0.83,0.0,9.09,0.0,,191.29,191.31,,,Visualizer
moment,8.639,0.81,0.0,9.16,0.0,,190.88,191.34,,,Visualizer
moment,8.864,0.81,0.0,9.12,0.0,,190.65,191.28,,,Visualizer
moment,9.179,0.78,0.0,9.1,0.0,,189.82,191.3,,,Visualizer
moment,9.269,0.76,0.0,9.18,0.0,,189.4,191.24,,,Visualizer
moment,9.494,0.78,0.0,9.15,0.0,,188.87,191.01,,,Visualizer
moment,9.764,0.76,0.0,9.14,0.0,,188.16,190.98,,,Visualizer
moment,9.944,0.74,0.0,9.21,0.0,,187.64,190.92,,,Visualizer
moment,10.124,0.73,0.0,9.17,0.0,,187.1,190.66,,,Visualizer
moment,10.439,0.71,0.0,9.16,0.0,,186.75,190.62,,,Visualizer
moment,10.529,0.69,0.0,9.25,0.0,,186.11,190.42,,,Visualizer
moment,10.754,0.71,0.0,9.21,0.0,,185.7,190.07,,,Visualizer
moment,10.934,0.7,0.0,9.19,0.0,,185.06,189.91,,,Visualizer
moment,11.158,0.68,0.0,9.28,0.0,,184.41,189.64,,,Visualizer
moment,11.384,0.7,0.0,9.23,0.0,,184.3,189.43,,,Visualizer
moment,11.564,0.69,0.0,9.29,0.0,,183.48,189.2,,,Visualizer
moment,11.789,0.67,0.0,9.37,0.0,,182.84,188.96,,,Visualizer
moment,12.015,0.64,0.0,9.32,0.0,,182.14,188.67,,,Visualizer
moment,12.193,0.62,0.0,9.28,0.0,,181.5,188.47,,,Visualizer
moment,12.419,0.6,0.0,9.32,0.0,,180.92,188.23,,,Visualizer
moment,12.599,0.59,0.0,9.33,0.0,,180.39,187.83,,,Visualizer
moment,12.824,0.6,0.0,9.3,0.0,,179.82,187.54,,,Visualizer
moment,13.049,0.58,0.0,9.35,0.0,,179.35,187.27,,,Visualizer
moment,13.228,0.58,0.0,9.35,0.0,,178.66,186.96,,,Visualizer
moment,13.499,0.58,0.0,9.31,0.0,,178.25,186.63,,,Visualizer
moment,13.678,0.55,0.0,9.36,0.0,,177.79,186.28,,,Visualizer
moment,13.858,0.54,0.0,9.36,0.0,,177.15,186.06,,,Visualizer
moment,14.129,0.55,0.0,9.34,0.0,,176.69,185.74,,,Visualizer
moment,14.264,0.53,0.0,9.39,0.0,,176.06,185.45,,,Visualizer
moment,14.489,0.52,0.0,9.39,0.0,,175.54,185.14,,,Visualizer
moment,14.759,0.52,0.0,9.35,0.0,,174.84,184.83,,,Visualizer
moment,14.938,0.5,0.0,9.41,0.0,,174.38,184.49,,,Visualizer
moment,15.118,0.51,0.0,9.41,0.0,,173.92,184.18,,,Visualizer
moment,15.389,0.5,0.0,9.38,0.0,,173.51,183.77,,,Visualizer
moment,15.523,0.48,0.0,9.41,0.0,,172.88,183.23,,,Visualizer
moment,15.748,0.47,0.0,9.48,0.0,,172.3,182.95,,,Visualizer
moment,15.929,0.51,0.0,9.48,0.0,,172.13,182.53,,,Visualizer
moment,16.199,0.48,0.0,9.49,0.0,,171.26,182.19,,,Visualizer
moment,16.378,0.45,0.0,9.51,0.0,,170.52,181.84,,,Visualizer
moment,16.558,0.46,0.0,9.46,0.0,,170.0,181.51,,,Visualizer
moment,16.783,0.44,0.0,9.47,0.0,,169.71,181.24,,,Visualizer
moment,17.009,0.44,0.0,9.51,0.0,,169.13,180.77,,,Visualizer
moment,17.188,0.45,0.0,9.45,0.0,,168.55,180.33,,,Visualizer
moment,17.414,0.43,0.0,9.46,0.0,,168.03,179.82,,,Visualizer
moment,17.728,0.43,0.0,9.51,0.0,,167.74,179.38,,,Visualizer
moment,17.819,0.43,0.0,9.47,0.0,,167.34,179.17,,,Visualizer
moment,18.043,0.41,0.0,9.46,0.0,,166.7,179.11,,,Visualizer
moment,18.224,0.4,0.0,9.53,0.0,,166.12,178.9,,,Visualizer
moment,18.448,0.41,0.0,9.48,0.0,,165.95,178.61,,,Visualizer
moment,18.673,0.4,0.0,9.47,0.0,,165.31,178.49,,,Visualizer
moment,18.854,0.4,0.0,9.54,0.0,,164.9,178.06,,,Visualizer
moment,19.168,0.4,0.0,9.5,0.0,,164.44,177.72,,,Visualizer
moment,19.304,0.4,0.0,9.48,0.0,,163.98,177.44,,,Visualizer
moment,19.483,0.38,0.0,9.56,0.0,,163.58,177.2,,,Visualizer
moment,19.753,0.39,0.0,9.51,0.0,,163.28,176.83,,,Visualizer
moment,19.888,0.37,0.0,9.49,0.0,,162.7,176.68,,,Visualizer
moment,20.114,0.38,0.0,9.65,0.0,,162.47,176.54,,,Visualizer
moment,20.428,0.4,0.0,9.6,0.0,,161.89,176.29,,,Visualizer
moment,20.518,0.36,0.0,9.56,0.0,,161.37,176.12,,,Visualizer
moment,20.744,0.34,0.0,9.64,0.0,,160.72,176.06,,,Visualizer
moment,21.013,0.36,0.0,9.57,0.0,,160.49,175.84,,,Visualizer
moment,21.149,0.35,0.0,9.54,0.0,,160.14,175.47,,,Visualizer
moment,21.374,0.34,0.0,9.62,0.0,,159.73,174.8,,,Visualizer
moment,21.598,0.35,0.0,9.58,0.0,,159.15,174.07,,,Visualizer
moment,21.913,0.34,0.0,9.53,0.0,,158.79,173.5,,,Visualizer
moment,22.003,0.33,0.0,9.58,0.0,,158.62,172.93,,,Visualizer
moment,22.183,0.34,0.0,9.58,0.0,,158.39,172.41,,,Visualizer
moment,22.408,0.35,0.0,9.54,0.0,,157.86,171.96,,,Visualizer
moment,22.633,0.33,0.0,9.6,0.0,,157.63,171.7,,,Visualizer
moment,22.858,0.33,0.0,9.59,0.0,,156.92,171.51,,,Visualizer
moment,23.038,0.33,0.0,9.54,0.0,,156.69,171.11,,,Visualizer
moment,23.263,0.31,0.0,9.6,0.0,,156.45,170.81,,,Visualizer
moment,23.443,0.32,0.0,9.59,0.0,,156.09,170.48,,,Visualizer
moment,23.669,0.33,0.0,9.56,0.0,,155.62,170.28,,,Visualizer
moment,23.849,0.31,0.0,9.56,0.0,,155.57,170.05,,,Visualizer
moment,24.118,0.31,0.0,9.61,0.0,,155.15,169.73,,,Visualizer
moment,24.298,0.35,0.0,9.64,0.0,,154.8,169.27,,,Visualizer
moment,24.57,0.34,0.0,9.68,0.0,,154.39,168.92,,,Visualizer
