information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T13:11:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29731e07-cbc5-4c25-8178-b4137023eb0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.18,0.0,3.73,0.0,,84.45,82.49,,,Visualizer
moment,0.269,1.2,0.0,4.24,0.0,,83.77,82.67,,,Visualizer
moment,0.54,1.4,0.0,4.72,0.0,,83.94,82.78,,,Visualizer
moment,0.764,1.51,0.0,5.01,0.0,,84.88,82.9,,,Visualizer
moment,1.034,1.48,0.0,5.31,0.0,,85.78,82.99,,,Visualizer
moment,1.304,1.45,0.1,5.47,0.1,,86.63,83.25,,,Visualizer
moment,1.53,1.36,0.1,5.6,0.1,,87.15,83.58,,,Visualizer
moment,1.799,1.26,0.1,5.71,0.1,,87.51,83.86,,,Visualizer
moment,2.024,1.18,0.1,5.78,0.1,,87.51,84.2,,,Visualizer
moment,2.25,1.13,0.1,5.89,0.1,,87.35,84.46,,,Visualizer
moment,2.522,1.13,0.2,5.9,0.1,,87.12,84.75,,,Visualizer
moment,2.792,1.13,0.2,5.95,0.1,,86.79,84.92,,,Visualizer
moment,3.115,1.19,0.2,6.03,0.1,,86.43,85.05,,,Visualizer
moment,3.287,1.26,0.2,6.04,0.1,,86.11,85.15,,,Visualizer
moment,3.558,1.32,0.2,6.07,0.0,,85.91,85.14,,,Visualizer
