information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-31T15:27:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3c50c82-14e5-43eb-a345-195a555e4089,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.01,0.0,2.44,0.0,,94.5,78.98,,,Visualizer
moment,0.527,0.01,0.0,3.39,0.0,,94.44,79.09,,,Visualizer
moment,0.75,0.0,0.0,4.27,0.0,,93.21,79.15,,,Visualizer
moment,1.012,0.01,0.0,4.96,0.0,,90.97,79.15,,,Visualizer
moment,1.274,0.01,0.0,5.55,0.0,,89.71,79.06,,,Visualizer
moment,1.537,0.01,0.0,6.07,0.0,,89.21,78.91,,,Visualizer
moment,1.762,0.29,0.0,6.44,0.0,,88.95,78.89,,,Visualizer
moment,2.026,1.46,0.0,6.81,0.0,,89.21,78.92,,,Visualizer
moment,2.249,1.93,0.0,6.97,0.0,,89.97,79.99,,,Visualizer
moment,2.512,1.56,0.0,6.7,0.0,,90.73,81.91,,,Visualizer
moment,2.774,1.32,0.0,6.52,0.0,,91.5,83.66,,,Visualizer
moment,2.999,1.44,0.0,6.45,0.0,,91.87,85.24,,,Visualizer
moment,3.262,1.54,0.0,6.51,0.0,,91.97,86.77,,,Visualizer
moment,3.524,1.71,0.0,6.67,0.0,,91.94,88.05,,,Visualizer
moment,3.749,1.76,0.0,6.76,0.0,,91.47,89.13,,,Visualizer
moment,4.012,1.8,0.0,6.83,0.0,,90.37,89.88,,,Visualizer
moment,4.274,1.78,0.0,6.78,0.0,,89.11,90.48,,,Visualizer
moment,4.499,1.79,0.0,6.75,0.0,,87.73,90.75,,,Visualizer
moment,4.762,1.86,0.0,6.76,0.0,,86.66,90.83,,,Visualizer
moment,5.024,2.06,0.0,6.72,0.0,,86.11,90.77,,,Visualizer
moment,5.249,2.32,0.0,6.67,0.0,,85.84,90.75,,,Visualizer
moment,5.512,2.54,0.0,6.65,0.0,,85.75,90.53,,,Visualizer
moment,5.774,2.81,0.0,6.46,0.0,,86.01,90.32,,,Visualizer
moment,6.0,3.03,0.0,6.3,0.0,,86.17,90.12,,,Visualizer
moment,6.262,3.21,0.0,6.05,0.0,,86.3,89.98,,,Visualizer
moment,6.524,3.33,0.23,5.64,0.24,,86.43,89.96,,,Visualizer
