information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T10:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakuli,text
meta,,,,,,,,,Beans,Tanzania,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02399832-feb0-4336-8f74-4bdafe3c6164,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.52,0.0,4.18,0.0,,93.2,79.67,,,Visualizer
moment,0.537,0.44,0.0,4.74,0.0,,91.16,79.89,,,Visualizer
moment,0.807,0.44,0.0,5.22,0.0,,90.52,79.87,,,Visualizer
moment,1.078,0.51,0.0,5.66,0.0,,90.76,79.82,,,Visualizer
moment,1.258,0.53,0.0,5.98,0.0,,90.79,80.03,,,Visualizer
moment,1.621,0.55,0.0,6.27,0.0,,90.92,80.85,,,Visualizer
moment,1.759,0.58,0.0,6.48,0.0,,91.32,82.16,,,Visualizer
moment,2.022,0.63,0.0,6.64,0.0,,91.82,83.44,,,Visualizer
moment,2.291,0.68,0.0,6.73,0.0,,92.36,84.49,,,Visualizer
moment,2.516,0.74,0.0,6.8,0.0,,92.96,85.79,,,Visualizer
moment,2.787,0.79,0.0,6.82,0.0,,93.63,87.16,,,Visualizer
moment,3.061,0.83,0.0,6.87,0.0,,94.14,88.12,,,Visualizer
moment,3.326,0.89,0.0,6.83,0.0,,94.48,89.06,,,Visualizer
moment,3.507,0.98,0.0,6.82,0.0,,94.71,89.98,,,Visualizer
moment,3.776,1.08,0.0,6.84,0.0,,94.82,90.85,,,Visualizer
moment,4.047,1.31,0.0,6.75,0.0,,94.61,91.64,,,Visualizer
moment,4.362,1.55,0.0,6.66,0.0,,94.31,92.32,,,Visualizer
moment,4.497,1.89,0.0,6.56,0.0,,93.9,92.77,,,Visualizer
moment,4.766,2.39,0.0,6.42,0.0,,93.36,93.09,,,Visualizer
moment,5.081,2.98,0.0,5.98,0.0,,92.89,93.36,,,Visualizer
moment,5.263,3.36,0.0,5.2,0.0,,92.32,93.46,,,Visualizer
moment,5.577,3.45,0.0,4.38,0.0,,91.62,93.44,,,Visualizer
moment,5.756,3.44,0.0,3.6,0.0,,91.22,93.44,,,Visualizer
moment,6.072,3.37,0.0,2.91,0.0,,90.89,93.47,,,Visualizer
moment,6.252,3.31,0.0,2.4,0.0,,90.56,93.36,,,Visualizer
moment,6.521,3.31,0.0,1.88,0.0,,90.36,93.4,,,Visualizer
moment,6.837,3.06,0.0,1.46,0.0,,90.23,93.4,,,Visualizer
moment,7.016,3.01,0.0,1.34,0.0,,90.2,93.38,,,Visualizer
moment,7.287,3.32,0.0,1.07,0.0,,90.0,93.34,,,Visualizer
moment,7.554,3.18,0.0,0.83,0.0,,89.86,93.34,,,Visualizer
moment,7.872,3.02,0.0,0.65,0.0,,89.9,93.25,,,Visualizer
moment,8.007,2.95,0.0,0.5,0.0,,89.9,93.26,,,Visualizer
moment,8.322,2.87,0.0,0.49,0.0,,89.8,93.25,,,Visualizer
moment,8.547,3.01,0.0,0.41,0.0,,89.86,93.18,,,Visualizer
moment,8.818,3.0,0.0,0.32,0.0,,89.86,93.02,,,Visualizer
moment,9.087,3.0,0.0,0.46,0.0,,89.9,93.03,,,Visualizer
moment,9.267,3.37,0.0,0.38,0.0,,89.9,93.04,,,Visualizer
moment,9.58,3.29,0.0,0.3,0.0,,89.8,92.95,,,Visualizer
moment,9.761,3.18,0.0,0.23,0.0,,89.96,92.9,,,Visualizer
moment,10.121,3.13,0.0,0.18,0.0,,90.0,92.95,,,Visualizer
moment,10.259,3.06,0.0,0.14,0.0,,89.93,92.9,,,Visualizer
moment,10.57,3.0,0.0,0.11,0.0,,89.93,92.8,,,Visualizer
moment,10.751,2.95,0.0,0.08,0.0,,90.2,92.75,,,Visualizer
moment,11.021,2.93,0.0,0.18,0.0,,90.13,92.8,,,Visualizer
moment,11.337,3.13,0.0,0.16,0.0,,90.03,92.75,,,Visualizer
moment,11.516,3.12,0.0,0.12,0.0,,90.0,92.74,,,Visualizer
moment,11.832,3.03,0.0,0.1,0.0,,90.16,92.68,,,Visualizer
moment,12.013,3.0,0.0,0.07,0.0,,90.03,92.6,,,Visualizer
moment,12.372,2.96,0.0,0.06,0.0,,90.13,92.62,,,Visualizer
moment,12.507,3.0,0.0,0.16,0.0,,90.2,92.6,,,Visualizer
moment,12.776,3.19,0.0,0.13,0.0,,90.16,92.56,,,Visualizer
moment,13.001,3.14,0.0,0.11,0.0,,90.16,92.54,,,Visualizer
moment,13.272,3.09,0.0,0.08,0.0,,90.16,92.5,,,Visualizer
moment,13.497,3.05,0.0,0.06,0.0,,90.13,92.51,,,Visualizer
moment,13.811,3.01,0.0,0.05,0.0,,90.2,92.47,,,Visualizer
moment,14.081,2.97,0.0,0.04,0.0,,90.29,92.43,,,Visualizer
moment,14.262,2.95,0.0,0.13,0.0,,90.43,92.46,,,Visualizer
moment,14.621,3.14,0.0,0.13,0.0,,90.23,92.39,,,Visualizer
moment,14.756,3.2,0.0,0.11,0.0,,90.2,92.36,,,Visualizer
moment,15.026,3.11,0.0,0.08,0.0,,90.26,92.27,,,Visualizer
moment,15.252,3.09,0.0,0.06,0.0,,90.23,92.31,,,Visualizer
moment,15.521,3.06,0.0,0.05,0.0,,90.13,92.25,,,Visualizer
moment,15.746,3.02,0.0,0.04,0.0,,90.23,92.21,,,Visualizer
moment,16.061,2.98,0.0,0.03,0.0,,90.26,92.21,,,Visualizer
moment,16.33,2.96,0.0,0.12,0.0,,90.23,92.19,,,Visualizer
moment,16.512,3.15,0.0,0.13,0.0,,90.09,92.17,,,Visualizer
moment,16.826,3.22,0.0,0.1,0.0,,90.2,92.16,,,Visualizer
moment,17.007,3.13,0.0,0.08,0.0,,90.16,92.2,,,Visualizer
moment,17.28,3.1,0.0,0.06,0.0,,90.2,92.19,,,Visualizer
moment,17.592,3.07,0.0,0.05,0.0,,90.2,92.15,,,Visualizer
moment,17.771,3.03,0.0,0.04,0.0,,90.29,92.12,,,Visualizer
moment,18.086,2.99,0.0,0.03,0.0,,90.36,92.09,,,Visualizer
moment,18.265,2.96,0.0,0.05,0.0,,90.16,92.1,,,Visualizer
moment,18.58,3.05,0.0,0.13,0.0,,90.16,92.08,,,Visualizer
moment,18.763,3.23,0.0,0.11,0.0,,90.2,92.07,,,Visualizer
moment,19.031,3.16,0.0,0.09,0.0,,90.13,92.04,,,Visualizer
moment,19.301,3.1,0.0,0.07,0.0,,90.2,92.09,,,Visualizer
moment,19.616,3.07,0.0,0.05,0.0,,90.06,92.07,,,Visualizer
moment,19.75,3.03,0.0,0.04,0.0,,90.13,92.11,,,Visualizer
moment,20.021,2.98,0.0,0.03,0.0,,90.09,92.08,,,Visualizer
moment,20.336,2.94,0.0,0.11,0.0,,90.06,92.01,,,Visualizer
moment,20.516,3.12,0.0,0.13,0.0,,89.93,92.01,,,Visualizer
moment,20.832,3.19,0.0,0.1,0.0,,89.96,91.94,,,Visualizer
moment,21.012,3.09,0.0,0.08,0.0,,90.06,91.99,,,Visualizer
moment,21.326,3.05,0.0,0.06,0.0,,89.93,92.03,,,Visualizer
moment,21.551,3.01,0.0,0.05,0.0,,89.9,91.96,,,Visualizer
moment,21.866,2.95,0.0,0.09,0.0,,89.9,91.98,,,Visualizer
moment,22.001,3.05,0.0,0.14,0.0,,89.86,91.97,,,Visualizer
moment,22.271,3.19,0.0,0.12,0.0,,89.83,91.94,,,Visualizer
moment,22.501,3.09,0.2,0.09,0.05,,89.86,91.95,,,Visualizer
moment,22.81,3.02,0.2,0.07,0.05,,89.77,91.97,,,Visualizer
moment,23.126,2.97,0.2,0.06,0.05,,89.9,91.93,,,Visualizer
moment,23.261,2.98,0.2,0.16,0.05,,89.77,91.92,,,Visualizer
moment,23.577,3.17,0.2,0.13,0.05,,89.67,91.98,,,Visualizer
moment,23.847,3.1,0.2,0.1,0.05,,89.8,91.94,,,Visualizer
moment,24.027,3.01,0.2,0.08,0.05,,89.86,91.95,,,Visualizer
moment,24.251,2.96,0.2,0.06,0.05,,89.77,91.96,,,Visualizer
moment,24.521,3.0,0.2,0.16,0.05,,89.77,91.91,,,Visualizer
moment,24.836,3.17,0.2,0.14,0.05,,89.73,91.95,,,Visualizer
moment,25.017,3.07,0.3,0.11,0.07,,89.67,91.88,,,Visualizer
moment,25.376,2.98,0.3,0.08,0.07,,89.63,91.87,,,Visualizer
moment,25.512,2.94,0.3,0.17,0.07,,89.57,91.86,,,Visualizer
moment,25.781,3.12,0.3,0.16,0.07,,89.57,91.88,,,Visualizer
moment,26.006,3.11,0.4,0.12,0.1,,89.57,91.91,,,Visualizer
moment,26.276,2.98,0.5,0.1,0.12,,89.44,91.92,,,Visualizer
moment,26.591,2.94,0.5,0.19,0.12,,89.44,91.96,,,Visualizer
moment,26.771,3.11,0.5,0.16,0.07,,89.37,91.86,,,Visualizer
moment,26.998,3.07,0.6,0.13,0.1,,89.27,91.9,,,Visualizer
moment,27.267,2.95,0.6,0.1,0.1,,89.21,91.87,,,Visualizer
moment,27.536,2.98,0.6,0.19,0.1,,89.24,91.93,,,Visualizer
moment,27.804,3.12,0.6,0.16,0.1,,89.18,91.97,,,Visualizer
moment,28.075,2.99,0.6,0.16,0.1,,89.24,91.88,,,Visualizer
moment,28.3,3.06,0.8,0.36,0.15,,89.21,91.94,,,Visualizer
moment,28.571,3.64,0.8,0.59,0.15,,88.88,91.92,,,Visualizer
moment,28.841,4.51,0.7,0.86,0.12,,88.36,91.92,,,Visualizer
moment,29.156,5.67,0.8,1.13,0.15,,87.64,91.93,,,Visualizer
moment,29.337,7.11,0.9,1.38,0.15,,86.95,91.97,,,Visualizer
moment,29.563,8.65,0.9,1.32,0.15,,86.53,91.96,,,Visualizer
moment,29.786,9.04,1.0,1.11,0.17,,86.18,92.0,,,Visualizer
moment,30.057,8.91,1.1,1.16,0.17,,85.85,92.07,,,Visualizer
moment,30.326,9.64,1.2,0.93,0.17,,85.62,91.99,,,Visualizer
moment,30.552,9.1,1.2,0.74,0.17,,85.69,92.0,,,Visualizer
moment,30.823,8.79,1.4,0.74,0.22,,85.56,92.04,,,Visualizer
moment,31.045,9.17,1.5,0.59,0.24,,85.5,91.99,,,Visualizer
moment,31.408,8.82,1.6,0.7,0.24,,85.56,91.95,,,Visualizer
moment,31.589,9.45,1.7,0.57,0.27,,85.56,91.93,,,Visualizer
moment,31.813,9.14,1.8,0.46,0.29,,85.66,91.91,,,Visualizer
moment,32.081,8.79,1.9,0.59,0.32,,85.79,91.92,,,Visualizer
moment,32.305,9.47,1.9,0.48,0.32,,85.88,91.9,,,Visualizer
moment,32.621,8.94,2.1,0.52,0.32,,85.95,91.84,,,Visualizer
moment,32.8,9.04,2.2,0.53,0.36,,86.08,91.83,,,Visualizer
moment,33.071,9.33,2.4,0.42,0.39,,86.18,91.85,,,Visualizer
moment,33.342,8.74,2.5,0.56,0.41,,86.3,91.79,,,Visualizer
moment,33.657,9.25,2.6,0.47,0.41,,86.47,91.88,,,Visualizer
moment,33.836,8.9,2.7,0.66,0.41,,86.63,91.9,,,Visualizer
moment,34.061,9.43,2.9,0.55,0.46,,86.76,91.83,,,Visualizer
moment,34.33,9.02,3.0,0.57,0.46,,86.79,91.8,,,Visualizer
moment,34.554,9.03,3.1,0.56,0.46,,87.08,91.76,,,Visualizer
moment,34.871,9.25,3.1,0.47,0.46,,87.25,91.8,,,Visualizer
moment,35.051,8.82,3.4,0.64,0.46,,87.31,91.76,,,Visualizer
moment,35.325,9.55,3.5,0.55,0.48,,87.34,91.65,,,Visualizer
moment,35.591,9.05,3.6,0.58,0.48,,87.64,91.68,,,Visualizer
moment,35.907,8.94,3.9,0.55,0.53,,87.77,91.63,,,Visualizer
moment,36.088,9.0,3.9,0.6,0.51,,87.86,91.57,,,Visualizer
moment,36.311,9.13,4.1,0.59,0.53,,87.93,91.62,,,Visualizer
moment,36.581,9.21,4.2,0.53,0.51,,88.09,91.56,,,Visualizer
moment,36.85,8.86,4.4,0.6,0.53,,88.29,91.5,,,Visualizer
moment,37.121,9.2,4.6,0.57,0.58,,88.29,91.56,,,Visualizer
moment,37.346,9.05,4.8,0.74,0.56,,88.39,91.52,,,Visualizer
moment,37.661,9.81,4.9,0.61,0.58,,88.52,91.49,,,Visualizer
moment,37.84,8.88,5.2,0.76,0.63,,88.68,91.46,,,Visualizer
moment,38.157,9.29,5.3,0.77,0.61,,88.58,91.42,,,Visualizer
moment,38.38,9.66,5.6,0.62,0.63,,88.62,91.36,,,Visualizer
moment,38.56,8.79,5.7,0.76,0.63,,88.65,91.35,,,Visualizer
moment,38.832,9.53,5.9,0.62,0.68,,88.71,91.29,,,Visualizer
moment,39.057,8.9,6.1,0.76,0.68,,88.58,91.27,,,Visualizer
moment,39.33,9.43,6.3,0.64,0.7,,88.48,91.22,,,Visualizer
moment,39.596,8.94,6.3,0.88,0.68,,88.48,91.17,,,Visualizer
moment,39.91,9.55,6.7,0.79,0.73,,88.42,91.18,,,Visualizer
moment,40.092,9.3,7.1,0.79,0.78,,88.32,91.15,,,Visualizer
moment,40.361,8.91,7.2,0.79,0.8,,88.32,91.11,,,Visualizer
moment,40.631,9.14,7.3,0.9,0.75,,88.32,91.18,,,Visualizer
moment,40.809,9.25,7.6,0.91,0.8,,88.19,91.03,,,Visualizer
