information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T14:53:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18d2043f-e5da-4b8a-9360-0f8f60ec8d86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.53,0.0,3.97,0.0,,80.8,75.9,,,Visualizer
moment,0.494,0.59,0.0,4.46,0.0,,80.55,75.96,,,Visualizer
moment,0.673,0.61,0.0,5.43,0.0,,78.83,76.12,,,Visualizer
moment,0.851,0.73,0.0,6.18,0.0,,78.86,76.1,,,Visualizer
moment,1.081,0.91,0.0,6.74,0.0,,78.64,76.21,,,Visualizer
moment,1.304,0.93,0.0,7.18,0.0,,78.8,76.53,,,Visualizer
moment,1.481,0.94,0.0,7.53,0.0,,78.96,76.83,,,Visualizer
moment,1.753,1.0,0.0,7.84,0.0,,79.34,77.12,,,Visualizer
moment,1.933,1.03,0.0,8.06,0.0,,79.69,77.52,,,Visualizer
moment,2.113,1.07,0.0,8.21,0.0,,79.91,77.87,,,Visualizer
moment,2.339,1.16,0.0,8.3,0.0,,80.17,78.19,,,Visualizer
moment,2.564,1.23,0.0,8.37,0.0,,80.42,78.68,,,Visualizer
moment,2.744,1.26,0.0,8.42,0.0,,80.71,79.14,,,Visualizer
moment,3.059,1.31,0.0,8.48,0.0,,80.77,79.58,,,Visualizer
moment,3.145,1.35,0.0,8.49,0.0,,80.87,79.87,,,Visualizer
moment,3.38,1.45,0.0,8.6,0.0,,80.96,80.27,,,Visualizer
moment,3.599,1.59,0.0,8.53,0.0,,80.84,80.61,,,Visualizer
moment,3.783,1.71,0.0,8.5,0.0,,81.03,80.88,,,Visualizer
moment,4.003,1.97,0.2,8.43,0.2,,81.03,81.07,,,Visualizer
moment,4.182,2.27,2.1,8.37,2.13,,81.06,81.29,,,Visualizer
moment,4.408,2.67,2.5,8.21,2.54,,81.12,81.46,,,Visualizer
moment,4.641,3.16,2.5,8.05,2.54,,81.29,81.47,,,Visualizer
moment,4.817,3.74,4.7,7.81,4.78,,81.35,81.59,,,Visualizer
moment,5.039,4.4,5.1,7.4,4.98,,81.48,81.79,,,Visualizer
moment,5.262,4.85,6.1,6.63,4.67,,81.57,81.88,,,Visualizer
