information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T18:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9904b97f-1a10-418b-a793-8a57e14ba318,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.011,0.0,0.0,2.88,0.0,,95.89,94.01,,,Visualizer
moment,0.224,0.0,0.0,4.07,0.0,,95.89,94.28,,,Visualizer
moment,0.449,0.01,0.0,4.89,0.0,,95.44,94.27,,,Visualizer
moment,0.629,0.05,0.0,5.64,0.0,,94.78,94.31,,,Visualizer
moment,0.899,0.11,0.0,6.21,0.0,,94.27,94.37,,,Visualizer
moment,1.129,0.13,0.0,6.72,0.0,,93.93,94.39,,,Visualizer
moment,1.259,0.15,0.0,7.04,0.0,,93.41,94.39,,,Visualizer
moment,1.485,0.31,0.0,7.28,0.0,,93.0,94.43,,,Visualizer
moment,1.664,0.49,0.0,7.42,0.0,,92.87,94.48,,,Visualizer
moment,1.889,0.57,0.0,7.57,0.0,,92.66,94.37,,,Visualizer
moment,2.159,0.64,0.0,7.67,0.0,,92.97,94.3,,,Visualizer
moment,2.294,0.66,0.0,7.75,0.0,,93.34,94.22,,,Visualizer
moment,2.519,0.67,0.0,7.81,0.0,,93.55,94.19,,,Visualizer
moment,2.745,0.73,0.0,7.91,0.0,,93.82,94.22,,,Visualizer
moment,2.925,0.7,0.0,7.88,0.0,,93.96,94.26,,,Visualizer
moment,3.194,0.68,0.0,7.94,0.0,,94.27,94.39,,,Visualizer
moment,3.329,0.7,0.0,7.95,0.0,,94.51,94.48,,,Visualizer
moment,3.554,0.68,0.0,7.97,0.0,,94.44,94.56,,,Visualizer
moment,3.779,0.68,0.0,7.98,0.0,,94.57,94.57,,,Visualizer
moment,3.959,0.66,0.0,8.01,0.0,,94.78,94.6,,,Visualizer
moment,4.186,0.65,0.0,7.98,0.0,,94.82,94.66,,,Visualizer
