information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-19T07:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c634861-799c-4d3a-8a22-b488c0596565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.02,0.0,3.16,0.0,,89.95,87.3,,,Visualizer
moment,0.269,0.03,0.0,4.06,0.0,,89.92,87.47,,,Visualizer
moment,0.494,0.15,0.0,5.06,0.0,,88.8,87.48,,,Visualizer
moment,0.764,0.36,0.0,5.84,0.0,,86.35,87.47,,,Visualizer
moment,0.989,0.59,0.0,6.45,0.0,,85.6,87.54,,,Visualizer
moment,1.259,1.54,0.0,6.51,0.0,,85.73,87.48,,,Visualizer
moment,1.574,2.03,0.0,6.37,0.0,,86.35,87.49,,,Visualizer
moment,1.755,1.94,0.0,6.21,0.0,,87.32,87.46,,,Visualizer
moment,2.023,2.04,1.46,6.19,1.51,,88.54,87.48,,,Visualizer
moment,2.249,2.17,2.66,6.15,2.75,,89.66,87.54,,,Visualizer
moment,2.519,2.28,4.54,6.07,4.69,,90.65,87.73,,,Visualizer
moment,2.789,2.31,5.95,6.09,6.15,,91.42,87.92,,,Visualizer
moment,3.014,2.35,7.25,6.09,7.01,,91.75,88.14,,,Visualizer
moment,3.239,2.29,9.02,6.17,6.57,,91.52,88.51,,,Visualizer
moment,3.509,2.36,11.15,6.21,6.83,,91.25,88.74,,,Visualizer
moment,3.779,2.3,13.27,6.25,6.79,,90.72,88.97,,,Visualizer
moment,4.004,2.27,14.27,6.3,6.6,,90.25,89.09,,,Visualizer
moment,4.274,2.2,15.83,6.37,7.03,,89.59,89.23,,,Visualizer
moment,4.499,2.26,17.61,6.43,6.67,,89.29,89.28,,,Visualizer
moment,4.769,2.24,18.76,6.47,6.38,,89.23,89.26,,,Visualizer
moment,4.994,2.27,20.61,6.49,6.55,,88.96,89.21,,,Visualizer
moment,5.264,2.28,22.66,6.47,6.6,,89.1,89.22,,,Visualizer
moment,5.489,2.25,24.22,6.54,6.83,,89.13,89.17,,,Visualizer
moment,5.758,2.23,25.7,6.55,7.17,,89.29,89.11,,,Visualizer
moment,6.028,2.3,27.56,6.6,7.18,,89.36,89.06,,,Visualizer
moment,6.262,2.25,29.9,6.58,7.48,,89.49,89.07,,,Visualizer
