information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:26:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb6fa8e6-5a7a-43c5-a28a-f6a75b718c43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.304,0.04,0.0,2.09,0.0,,90.85,89.37,,,Visualizer
moment,0.549,0.04,0.0,2.39,0.0,,90.75,89.56,,,Visualizer
moment,0.793,0.04,0.0,2.74,0.0,,90.48,89.49,,,Visualizer
moment,1.038,0.04,0.0,2.99,0.0,,90.18,89.49,,,Visualizer
moment,1.292,0.04,0.0,3.21,0.0,,90.25,89.57,,,Visualizer
moment,1.547,0.04,0.0,3.47,0.0,,90.38,89.61,,,Visualizer
moment,1.804,0.04,0.0,3.65,0.0,,90.61,89.6,,,Visualizer
moment,2.091,0.04,0.0,3.75,0.0,,90.71,89.64,,,Visualizer
moment,2.293,0.04,0.0,3.82,0.0,,91.05,89.58,,,Visualizer
moment,2.535,0.04,0.0,3.84,0.0,,91.14,89.65,,,Visualizer
moment,2.784,0.04,0.0,3.96,0.0,,91.34,89.84,,,Visualizer
moment,3.041,0.04,0.0,3.99,0.0,,91.51,89.87,,,Visualizer
moment,3.304,0.04,0.0,4.03,0.0,,91.75,89.91,,,Visualizer
moment,3.539,0.04,0.0,4.16,0.0,,91.81,90.02,,,Visualizer
moment,3.801,0.04,0.0,4.18,0.0,,91.95,90.16,,,Visualizer
moment,4.041,0.04,0.0,4.28,0.0,,92.08,90.31,,,Visualizer
moment,4.401,0.05,0.0,4.27,0.0,,92.15,90.56,,,Visualizer
moment,4.534,0.05,0.0,4.31,0.0,,92.25,90.83,,,Visualizer
moment,4.792,0.07,0.0,4.4,0.0,,92.28,90.91,,,Visualizer
