information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T14:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aeeb510a-ab2e-4041-8d9d-d5fbe27493e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.97,0.0,4.0,0.0,,89.0,86.1,,,Visualizer
moment,0.225,1.06,0.0,4.5,0.0,,88.54,86.28,,,Visualizer
moment,0.448,1.29,0.0,5.3,0.0,,88.21,86.49,,,Visualizer
moment,0.627,1.42,0.0,5.96,0.0,,88.87,86.5,,,Visualizer
moment,0.853,1.32,0.0,6.41,0.0,,89.49,86.54,,,Visualizer
moment,1.081,1.23,0.0,6.76,0.0,,89.82,86.62,,,Visualizer
moment,1.306,1.12,0.0,7.02,0.0,,89.72,86.78,,,Visualizer
moment,1.487,1.04,0.0,7.25,0.0,,89.46,86.93,,,Visualizer
moment,1.709,0.98,0.0,7.49,0.0,,89.2,87.08,,,Visualizer
moment,1.888,0.95,0.0,7.76,0.0,,88.9,87.2,,,Visualizer
moment,2.113,0.97,0.0,7.91,0.0,,88.64,87.36,,,Visualizer
moment,2.34,1.08,0.0,8.04,0.0,,88.44,87.53,,,Visualizer
moment,2.524,1.28,0.0,8.06,0.0,,88.28,87.59,,,Visualizer
moment,2.744,1.52,0.0,8.04,0.0,,88.15,87.63,,,Visualizer
moment,2.969,1.85,0.0,7.97,0.0,,87.98,87.69,,,Visualizer
moment,3.148,2.14,0.0,7.78,0.0,,87.92,87.68,,,Visualizer
moment,3.374,2.38,0.0,7.47,0.0,,87.66,87.74,,,Visualizer
moment,3.553,2.63,0.0,6.99,0.0,,87.62,87.71,,,Visualizer
moment,3.784,2.85,0.0,6.4,0.0,,87.27,87.72,,,Visualizer
moment,4.005,3.0,0.0,5.82,0.0,,87.27,87.69,,,Visualizer
moment,4.184,3.1,0.0,5.19,0.0,,87.1,87.72,,,Visualizer
moment,4.454,3.19,0.0,4.54,0.0,,87.04,87.66,,,Visualizer
moment,4.634,3.22,0.0,4.0,0.0,,87.0,87.63,,,Visualizer
moment,4.813,3.24,0.0,3.43,0.0,,86.81,87.61,,,Visualizer
moment,5.041,3.24,0.0,3.02,0.0,,86.71,87.61,,,Visualizer
moment,5.217,3.23,0.0,2.57,0.0,,86.68,87.64,,,Visualizer
moment,5.444,3.22,0.0,2.26,0.0,,86.55,87.57,,,Visualizer
moment,5.667,3.22,0.0,1.91,0.0,,86.65,87.54,,,Visualizer
moment,5.847,3.15,0.0,1.63,0.0,,86.65,87.51,,,Visualizer
moment,6.077,3.17,0.0,1.51,0.0,,86.52,87.49,,,Visualizer
moment,6.303,3.24,0.0,1.2,0.0,,86.42,87.49,,,Visualizer
moment,6.478,3.09,0.0,1.06,0.0,,86.55,87.46,,,Visualizer
moment,6.704,3.08,0.0,0.91,0.0,,86.48,87.41,,,Visualizer
moment,6.882,3.06,0.0,0.79,0.0,,86.48,87.37,,,Visualizer
moment,7.11,3.05,0.0,0.75,0.0,,86.48,87.36,,,Visualizer
moment,7.381,3.05,0.0,0.63,0.0,,86.39,87.33,,,Visualizer
moment,7.513,3.12,0.0,0.7,0.0,,86.58,87.29,,,Visualizer
moment,7.737,3.16,0.0,0.56,0.0,,86.48,87.24,,,Visualizer
moment,7.962,3.01,0.0,0.44,0.0,,86.58,87.25,,,Visualizer
moment,8.141,3.0,0.0,0.46,0.0,,86.45,87.24,,,Visualizer
moment,8.366,3.06,0.0,0.38,0.0,,86.52,87.19,,,Visualizer
moment,8.548,2.98,0.0,0.42,0.0,,86.48,87.22,,,Visualizer
moment,8.771,3.06,0.0,0.36,0.0,,86.45,87.19,,,Visualizer
moment,8.996,3.01,0.0,0.28,0.0,,86.55,87.14,,,Visualizer
moment,9.178,2.99,0.0,0.35,0.0,,86.55,87.04,,,Visualizer
moment,9.402,3.07,0.0,0.29,0.0,,86.58,87.05,,,Visualizer
