information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-24T22:55:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ed564a1-1f6c-4c4e-b394-bd84dc5ed61a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,1.23,0.0,4.01,0.0,,93.21,90.41,,,Visualizer
moment,0.224,1.25,0.0,4.66,0.0,,91.93,90.59,,,Visualizer
moment,0.412,1.45,0.0,5.48,0.0,,90.83,90.7,,,Visualizer
moment,0.637,1.54,0.0,6.16,0.0,,90.7,90.71,,,Visualizer
moment,0.862,1.44,0.0,6.73,0.0,,90.63,90.73,,,Visualizer
moment,1.049,1.38,0.0,7.19,0.0,,90.7,90.66,,,Visualizer
moment,1.275,1.39,0.0,7.58,0.0,,90.46,90.6,,,Visualizer
moment,1.462,1.36,0.0,7.89,0.0,,90.6,90.65,,,Visualizer
moment,1.687,1.37,0.0,8.18,0.0,,90.53,90.76,,,Visualizer
moment,1.874,1.42,0.0,8.41,0.0,,90.8,90.82,,,Visualizer
moment,2.138,1.43,0.0,8.59,0.0,,90.93,90.86,,,Visualizer
moment,2.287,1.48,0.0,8.68,0.0,,91.1,91.0,,,Visualizer
moment,2.512,1.54,0.0,8.83,0.0,,91.3,91.03,,,Visualizer
moment,2.738,1.65,0.0,8.91,0.0,,91.2,91.11,,,Visualizer
moment,2.924,1.71,0.0,8.97,0.0,,91.33,91.19,,,Visualizer
moment,3.149,1.8,0.0,9.03,0.0,,91.43,91.32,,,Visualizer
moment,3.374,1.92,0.0,8.97,0.0,,91.43,91.45,,,Visualizer
moment,3.562,2.05,0.0,8.8,0.0,,91.3,91.53,,,Visualizer
moment,3.749,2.17,0.0,8.56,0.0,,91.36,91.6,,,Visualizer
moment,3.974,2.29,0.0,8.07,0.0,,91.43,91.7,,,Visualizer
moment,4.199,2.38,0.0,7.54,0.0,,91.36,91.83,,,Visualizer
moment,4.387,2.47,0.0,6.8,0.0,,91.39,91.82,,,Visualizer
moment,4.612,2.46,0.0,6.04,0.0,,91.3,91.8,,,Visualizer
moment,4.799,2.52,0.0,5.3,0.0,,91.33,91.99,,,Visualizer
moment,5.025,2.51,0.0,4.49,0.0,,91.26,91.92,,,Visualizer
moment,5.212,2.41,0.0,3.78,0.0,,91.33,91.98,,,Visualizer
moment,5.437,2.37,0.0,3.23,0.0,,91.26,92.02,,,Visualizer
