information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-11T12:30:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91f5b8f0-fa40-40a5-9c47-ae8f58f78cbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.194,0.03,0.0,4.01,0.0,,189.37,187.61,,,Visualizer
moment,0.438,0.04,0.0,4.79,0.0,,187.78,187.81,,,Visualizer
moment,0.634,0.03,0.0,6.2,0.0,,181.34,187.86,,,Visualizer
moment,0.828,0.02,0.0,7.24,0.0,,176.79,187.89,,,Visualizer
moment,1.072,0.04,0.0,7.92,0.0,,171.8,187.88,,,Visualizer
moment,1.267,0.11,0.0,8.54,0.0,,167.46,187.88,,,Visualizer
moment,1.462,0.24,0.0,8.87,0.0,,165.73,187.98,,,Visualizer
moment,1.658,0.4,0.0,9.14,0.0,,167.0,188.01,,,Visualizer
moment,1.9,0.51,0.0,9.36,0.0,,169.74,188.07,,,Visualizer
moment,2.095,0.58,0.0,9.44,0.0,,172.95,187.98,,,Visualizer
moment,2.291,0.62,0.0,9.59,0.0,,176.1,187.58,,,Visualizer
moment,2.486,0.75,0.0,9.62,0.0,,178.85,186.91,,,Visualizer
moment,2.779,0.8,0.0,9.59,0.0,,181.51,186.13,,,Visualizer
moment,2.925,0.8,0.0,9.71,0.0,,183.59,185.68,,,Visualizer
moment,3.12,0.89,0.0,9.64,0.0,,185.56,185.38,,,Visualizer
moment,3.365,0.91,0.0,9.64,0.0,,187.08,185.22,,,Visualizer
moment,3.561,1.0,0.0,9.67,0.0,,188.25,185.15,,,Visualizer
moment,3.753,1.13,0.0,9.65,0.0,,189.37,184.97,,,Visualizer
moment,3.948,1.24,0.0,9.57,0.0,,190.48,184.94,,,Visualizer
moment,4.192,1.31,0.0,9.22,0.0,,190.6,185.11,,,Visualizer
moment,4.387,1.36,0.0,8.68,0.0,,191.48,185.1,,,Visualizer
moment,4.582,1.41,0.0,8.05,0.0,,192.02,185.37,,,Visualizer
moment,4.826,1.45,0.0,7.32,0.0,,192.38,185.4,,,Visualizer
moment,5.021,1.49,0.0,6.52,0.0,,192.5,185.59,,,Visualizer
moment,5.216,1.51,0.0,5.72,0.0,,192.79,185.74,,,Visualizer
moment,5.412,1.49,0.0,4.93,0.0,,192.73,185.94,,,Visualizer
moment,5.655,1.46,0.0,4.17,0.0,,192.73,186.03,,,Visualizer
moment,5.85,1.47,0.0,3.45,0.0,,192.38,186.24,,,Visualizer
moment,6.044,1.41,0.0,2.8,0.0,,192.43,186.34,,,Visualizer
moment,6.239,1.35,0.0,2.31,0.0,,192.38,186.39,,,Visualizer
moment,6.483,1.29,0.0,1.95,0.0,,192.14,186.52,,,Visualizer
moment,6.681,1.3,0.0,1.54,0.0,,191.79,186.63,,,Visualizer
moment,6.875,1.28,0.0,1.2,0.0,,191.9,186.49,,,Visualizer
moment,7.069,1.24,0.0,0.94,0.0,,191.67,186.57,,,Visualizer
moment,7.312,1.21,0.0,0.73,0.0,,191.55,186.69,,,Visualizer
moment,7.507,1.21,0.0,0.57,0.0,,191.48,186.69,,,Visualizer
moment,7.703,1.2,0.0,0.44,0.0,,191.43,186.67,,,Visualizer
