information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-14T05:35:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ac859e5-f45b-4da1-8c6f-0f42b50f6bc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.29,0.0,4.01,0.0,,91.11,89.5,,,Visualizer
moment,0.273,0.26,0.0,4.07,0.0,,88.54,89.69,,,Visualizer
moment,0.584,0.28,0.0,4.04,0.0,,88.83,89.79,,,Visualizer
moment,0.764,0.28,0.0,4.04,0.0,,89.52,89.7,,,Visualizer
moment,1.079,0.25,0.0,4.06,0.0,,90.05,89.66,,,Visualizer
moment,1.394,0.24,0.0,4.02,0.0,,90.78,89.75,,,Visualizer
moment,1.529,0.25,0.0,4.03,0.0,,91.25,89.75,,,Visualizer
moment,1.799,0.27,0.0,4.01,0.0,,91.58,89.51,,,Visualizer
moment,2.024,0.26,0.0,4.07,0.0,,91.88,89.5,,,Visualizer
moment,2.339,0.22,0.0,4.03,0.0,,92.15,89.5,,,Visualizer
moment,2.519,0.24,0.0,4.06,0.0,,92.29,89.5,,,Visualizer
moment,2.834,0.25,0.0,4.03,0.0,,92.18,89.6,,,Visualizer
moment,3.014,0.21,0.0,4.01,0.0,,92.05,89.64,,,Visualizer
moment,3.329,0.2,0.0,4.0,0.0,,91.82,89.77,,,Visualizer
moment,3.51,0.16,0.0,4.0,0.0,,91.41,89.85,,,Visualizer
moment,3.779,0.18,0.0,4.03,0.0,,91.21,89.95,,,Visualizer
moment,4.094,0.23,0.0,4.0,0.0,,90.88,89.97,,,Visualizer
moment,4.274,0.25,0.0,4.04,0.0,,90.71,90.05,,,Visualizer
moment,4.589,0.33,0.0,4.06,0.0,,90.45,90.15,,,Visualizer
moment,4.769,0.38,0.0,4.11,0.0,,90.29,90.19,,,Visualizer
moment,5.084,0.43,0.0,4.0,0.0,,89.85,90.19,,,Visualizer
moment,5.264,0.47,0.0,4.05,0.0,,89.59,90.26,,,Visualizer
moment,5.58,0.51,0.0,4.09,0.0,,89.29,90.33,,,Visualizer
moment,5.759,0.55,0.0,4.08,0.0,,89.0,90.36,,,Visualizer
moment,6.029,0.59,0.0,4.03,0.0,,88.57,90.35,,,Visualizer
moment,6.344,0.66,0.0,4.06,0.0,,88.27,90.31,,,Visualizer
moment,6.525,0.85,0.0,4.05,0.0,,87.82,90.33,,,Visualizer
moment,6.839,1.01,0.0,4.06,0.0,,87.55,90.36,,,Visualizer
moment,7.019,1.14,0.0,4.0,0.0,,87.29,90.26,,,Visualizer
moment,7.334,1.31,0.0,4.04,0.0,,87.36,90.17,,,Visualizer
moment,7.514,1.52,0.0,4.03,0.0,,87.49,90.15,,,Visualizer
moment,7.829,1.72,0.0,4.06,0.0,,87.85,90.04,,,Visualizer
moment,8.009,1.92,0.0,4.09,0.0,,88.11,89.95,,,Visualizer
moment,8.279,2.1,0.0,4.16,0.0,,88.54,89.9,,,Visualizer
moment,8.504,2.23,0.0,4.16,0.0,,88.8,89.78,,,Visualizer
moment,8.774,2.43,0.0,4.16,0.0,,88.86,89.71,,,Visualizer
moment,9.089,2.7,0.0,4.16,0.0,,88.93,89.7,,,Visualizer
