information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T14:48:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5D,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c33372a0-70b1-41bf-91f8-4771c8cb5d93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.44,0.0,4.06,0.0,,91.6,89.92,,,Visualizer
moment,0.245,0.41,0.0,4.22,0.0,,89.45,90.06,,,Visualizer
moment,0.438,0.41,0.0,4.87,0.0,,86.32,90.17,,,Visualizer
moment,0.682,0.44,0.0,5.63,0.0,,87.2,90.1,,,Visualizer
moment,0.876,0.47,0.0,6.24,0.0,,87.66,90.11,,,Visualizer
moment,1.072,0.53,0.0,6.81,0.0,,88.08,90.16,,,Visualizer
moment,1.316,0.67,0.0,7.17,0.0,,88.21,90.16,,,Visualizer
moment,1.51,0.72,0.0,7.44,0.0,,88.6,90.19,,,Visualizer
moment,1.706,0.74,0.0,7.67,0.0,,89.39,90.16,,,Visualizer
moment,1.9,0.75,0.0,7.79,0.0,,89.98,90.14,,,Visualizer
moment,2.097,0.77,0.0,7.92,0.0,,90.18,90.23,,,Visualizer
moment,2.34,0.76,0.0,8.04,0.0,,90.34,90.23,,,Visualizer
moment,2.534,0.75,0.0,8.13,0.0,,90.48,90.21,,,Visualizer
moment,2.73,0.77,0.0,8.21,0.0,,90.34,90.32,,,Visualizer
moment,2.925,0.76,0.0,8.27,0.0,,90.31,90.33,,,Visualizer
moment,3.168,0.79,0.0,8.36,0.0,,90.25,90.39,,,Visualizer
moment,3.363,0.87,0.0,8.36,0.0,,90.08,90.41,,,Visualizer
moment,3.559,0.94,0.0,8.39,0.0,,89.98,90.39,,,Visualizer
moment,3.753,1.04,0.0,8.42,0.0,,89.95,90.45,,,Visualizer
moment,3.997,1.15,0.0,8.43,0.0,,89.95,90.42,,,Visualizer
moment,4.192,1.3,0.0,8.43,0.0,,89.65,90.53,,,Visualizer
moment,4.386,1.51,0.0,8.41,0.0,,89.62,90.55,,,Visualizer
moment,4.631,1.69,0.0,8.36,0.0,,89.72,90.5,,,Visualizer
moment,4.878,1.87,0.0,8.27,0.0,,89.65,90.52,,,Visualizer
moment,5.021,2.14,0.0,8.2,0.0,,89.68,90.56,,,Visualizer
moment,5.217,2.39,0.0,8.08,0.0,,89.59,90.59,,,Visualizer
moment,5.46,2.65,0.0,7.95,0.0,,89.65,90.66,,,Visualizer
moment,5.654,2.96,0.0,7.78,0.0,,89.55,90.57,,,Visualizer
moment,5.849,3.21,0.0,7.45,0.0,,89.65,90.57,,,Visualizer
moment,6.044,3.5,0.0,6.83,0.0,,89.52,90.57,,,Visualizer
moment,6.288,3.67,0.0,6.02,0.0,,89.49,90.51,,,Visualizer
moment,6.483,3.75,0.0,5.16,0.0,,89.52,90.45,,,Visualizer
moment,6.678,3.73,0.0,4.37,0.0,,89.29,90.37,,,Visualizer
moment,6.921,3.67,0.0,3.59,0.0,,89.39,90.28,,,Visualizer
moment,7.166,3.58,0.0,2.94,0.0,,89.29,90.24,,,Visualizer
moment,7.312,3.49,0.2,2.42,0.21,,89.16,90.21,,,Visualizer
moment,7.555,3.4,0.1,2.0,0.11,,89.12,90.07,,,Visualizer
moment,7.75,3.34,0.3,1.59,0.32,,89.09,89.94,,,Visualizer
moment,7.945,3.23,0.3,1.35,0.32,,88.96,89.96,,,Visualizer
moment,8.14,3.18,0.3,1.13,0.32,,88.86,89.92,,,Visualizer
moment,8.384,3.18,0.6,0.95,0.53,,88.8,89.84,,,Visualizer
moment,8.581,3.12,0.6,0.83,0.53,,88.83,89.79,,,Visualizer
moment,8.774,3.1,0.7,0.7,0.42,,88.73,89.72,,,Visualizer
moment,8.969,3.08,0.7,0.65,0.42,,88.67,89.68,,,Visualizer
moment,9.213,3.11,0.7,0.54,0.42,,88.73,89.65,,,Visualizer
moment,9.408,3.07,0.9,0.43,0.21,,88.6,89.63,,,Visualizer
moment,9.603,2.99,0.8,0.45,0.21,,88.5,89.63,,,Visualizer
moment,9.847,3.02,1.0,0.43,0.21,,88.57,89.51,,,Visualizer
moment,10.094,3.04,1.0,0.41,0.32,,88.31,89.53,,,Visualizer
moment,10.237,3.02,1.0,0.4,0.21,,88.34,89.46,,,Visualizer
moment,10.432,3.05,1.1,0.37,0.32,,88.21,89.48,,,Visualizer
moment,10.725,3.05,1.2,0.29,0.32,,88.11,89.44,,,Visualizer
moment,10.87,2.96,1.2,0.34,0.32,,88.08,89.37,,,Visualizer
moment,11.117,3.03,1.2,0.29,0.21,,88.05,89.31,,,Visualizer
moment,11.26,3.02,1.2,0.34,0.21,,88.11,89.3,,,Visualizer
moment,11.505,3.04,1.3,0.29,0.21,,88.01,89.3,,,Visualizer
moment,11.699,3.02,1.4,0.23,0.21,,87.91,89.3,,,Visualizer
moment,11.943,2.99,1.5,0.3,0.32,,87.82,89.24,,,Visualizer
moment,12.139,3.03,1.5,0.24,0.32,,87.79,89.23,,,Visualizer
moment,12.333,3.0,1.5,0.31,0.32,,87.75,89.21,,,Visualizer
moment,12.528,3.04,1.5,0.26,0.21,,87.52,89.19,,,Visualizer
moment,12.723,2.98,1.5,0.31,0.11,,87.49,89.16,,,Visualizer
moment,13.064,3.06,1.6,0.54,0.21,,87.33,89.17,,,Visualizer
moment,13.163,3.4,1.6,0.94,0.21,,86.84,89.1,,,Visualizer
moment,13.356,3.98,1.7,1.39,0.21,,86.06,89.12,,,Visualizer
moment,13.552,4.68,1.8,1.78,0.32,,85.48,89.12,,,Visualizer
moment,13.796,5.44,1.8,2.01,0.32,,85.16,89.09,,,Visualizer
moment,13.991,6.15,1.8,2.11,0.32,,84.93,89.02,,,Visualizer
moment,14.185,6.74,2.0,2.15,0.32,,84.87,89.07,,,Visualizer
moment,14.38,7.24,2.0,2.1,0.32,,84.84,89.1,,,Visualizer
moment,14.626,7.67,2.1,2.01,0.32,,85.03,89.05,,,Visualizer
moment,14.82,7.94,2.1,1.93,0.32,,85.19,89.09,,,Visualizer
moment,15.014,8.25,2.2,1.81,0.42,,85.35,89.04,,,Visualizer
moment,15.211,8.47,2.4,1.7,0.53,,85.48,88.98,,,Visualizer
moment,15.453,8.59,2.4,1.6,0.42,,85.77,88.96,,,Visualizer
moment,15.647,8.71,2.6,1.51,0.53,,85.93,88.95,,,Visualizer
moment,15.843,8.82,2.8,1.4,0.63,,86.1,88.92,,,Visualizer
moment,16.138,8.89,2.9,1.35,0.53,,86.29,88.87,,,Visualizer
moment,16.282,9.04,2.9,1.25,0.53,,86.48,88.89,,,Visualizer
moment,16.478,9.04,3.1,1.14,0.53,,86.68,88.83,,,Visualizer
moment,16.723,8.98,3.2,1.11,0.53,,86.81,88.72,,,Visualizer
moment,16.915,9.06,3.3,1.02,0.53,,86.94,88.71,,,Visualizer
moment,17.11,8.94,3.4,1.03,0.53,,86.94,88.67,,,Visualizer
moment,17.305,9.03,3.6,0.97,0.74,,87.2,88.62,,,Visualizer
moment,17.549,9.02,3.7,0.95,0.53,,87.23,88.64,,,Visualizer
moment,17.744,9.03,3.7,0.93,0.53,,87.2,88.52,,,Visualizer
moment,17.992,9.03,4.1,0.91,0.74,,87.36,88.53,,,Visualizer
moment,18.185,8.98,4.2,0.93,0.74,,87.43,88.54,,,Visualizer
moment,18.379,8.97,4.4,0.92,0.74,,87.66,88.42,,,Visualizer
moment,18.574,9.0,4.5,0.94,0.84,,87.59,88.4,,,Visualizer
moment,18.772,8.98,4.6,0.95,0.74,,87.62,88.4,,,Visualizer
moment,19.062,9.0,4.8,0.93,0.74,,87.69,88.39,,,Visualizer
moment,19.207,8.98,4.9,0.94,0.74,,87.72,88.34,,,Visualizer
moment,19.405,8.96,5.0,0.94,0.84,,87.88,88.23,,,Visualizer
moment,19.597,8.98,5.2,0.97,0.74,,87.79,88.23,,,Visualizer
moment,19.841,9.03,5.4,0.98,0.84,,87.85,88.27,,,Visualizer
moment,20.036,8.97,5.5,0.98,0.63,,87.82,88.28,,,Visualizer
moment,20.231,8.93,5.7,1.0,0.74,,87.82,88.24,,,Visualizer
moment,20.429,8.97,5.8,1.01,0.74,,87.88,88.22,,,Visualizer
moment,20.669,9.03,6.0,1.02,0.74,,87.98,88.19,,,Visualizer
