information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T17:57:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f67f62c1-6409-4eff-acfe-27d7b1d4eb9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.02,0.0,3.18,0.0,,91.77,89.79,,,Visualizer
moment,0.405,0.02,0.0,3.24,0.0,,91.93,89.99,,,Visualizer
moment,0.676,0.02,0.0,3.41,0.0,,91.63,90.08,,,Visualizer
moment,0.856,0.02,0.0,3.63,0.0,,89.29,89.99,,,Visualizer
moment,1.035,0.02,0.0,3.79,0.0,,86.62,90.08,,,Visualizer
moment,1.26,0.02,0.0,3.98,0.0,,84.21,90.09,,,Visualizer
moment,1.441,0.01,0.0,4.11,0.0,,83.5,90.0,,,Visualizer
moment,1.715,0.02,0.0,4.23,0.0,,83.85,90.07,,,Visualizer
moment,1.983,0.07,0.0,4.29,0.0,,84.34,90.06,,,Visualizer
moment,2.071,0.08,0.0,4.37,0.0,,83.76,90.08,,,Visualizer
moment,2.298,0.12,0.0,4.43,0.0,,80.27,90.14,,,Visualizer
moment,2.521,0.19,0.0,4.46,0.0,,77.76,90.14,,,Visualizer
moment,2.702,0.27,0.0,4.48,0.0,,76.71,90.09,,,Visualizer
moment,3.016,0.27,0.0,4.48,0.0,,76.68,90.15,,,Visualizer
moment,3.106,0.24,0.0,4.49,0.0,,77.12,90.24,,,Visualizer
moment,3.378,0.25,0.0,4.52,0.0,,78.05,90.25,,,Visualizer
moment,3.602,0.25,0.0,4.49,0.0,,79.03,90.29,,,Visualizer
moment,3.782,0.22,0.0,4.59,0.0,,79.89,90.14,,,Visualizer
moment,4.006,0.32,0.0,4.55,0.0,,80.85,89.88,,,Visualizer
moment,4.186,0.37,0.0,4.54,0.0,,81.84,89.74,,,Visualizer
moment,4.411,0.29,0.0,4.51,0.0,,82.7,89.57,,,Visualizer
moment,4.591,0.35,0.0,4.52,0.0,,83.37,89.43,,,Visualizer
moment,4.773,0.44,0.0,4.51,0.0,,84.05,89.38,,,Visualizer
moment,5.042,0.45,0.0,4.48,0.0,,84.62,89.3,,,Visualizer
moment,5.266,0.45,0.0,4.48,0.0,,85.46,89.3,,,Visualizer
moment,5.401,0.45,0.0,4.5,0.0,,86.01,89.22,,,Visualizer
moment,5.627,0.47,0.0,4.47,0.0,,86.59,89.26,,,Visualizer
moment,5.851,0.55,0.0,4.49,0.0,,87.43,89.29,,,Visualizer
moment,6.032,0.63,0.0,4.46,0.0,,87.98,89.22,,,Visualizer
moment,6.257,0.65,0.0,4.51,0.0,,88.61,89.24,,,Visualizer
moment,6.481,0.68,0.0,4.48,0.0,,89.16,89.27,,,Visualizer
moment,6.661,0.73,0.0,4.48,0.0,,89.59,89.22,,,Visualizer
moment,6.887,0.78,0.0,4.47,0.0,,90.11,89.29,,,Visualizer
moment,7.066,0.83,0.0,4.49,0.0,,90.61,89.28,,,Visualizer
moment,7.291,0.84,0.0,4.47,0.0,,90.9,89.22,,,Visualizer
moment,7.517,0.94,0.0,4.47,0.0,,91.37,89.3,,,Visualizer
moment,7.697,1.02,0.0,4.45,0.0,,91.53,89.42,,,Visualizer
moment,7.923,1.03,0.0,4.46,0.0,,91.93,89.42,,,Visualizer
moment,8.192,1.07,0.0,4.55,0.0,,92.43,89.49,,,Visualizer
moment,8.372,1.19,0.0,4.48,0.0,,92.7,89.53,,,Visualizer
moment,8.597,1.2,0.0,4.5,0.0,,93.03,89.6,,,Visualizer
moment,8.776,1.2,0.0,4.53,0.0,,93.4,89.64,,,Visualizer
moment,9.047,1.26,0.0,4.53,0.0,,93.6,89.6,,,Visualizer
moment,9.181,1.33,0.0,4.53,0.0,,94.0,89.65,,,Visualizer
moment,9.407,1.38,0.0,4.53,0.0,,94.17,89.66,,,Visualizer
moment,9.631,1.44,0.0,4.54,0.0,,94.34,89.71,,,Visualizer
moment,9.811,1.52,0.0,4.49,0.0,,94.27,89.71,,,Visualizer
moment,9.992,1.62,0.0,4.48,0.0,,94.17,89.71,,,Visualizer
moment,10.217,1.69,0.0,4.48,0.0,,94.11,89.82,,,Visualizer
moment,10.396,1.76,0.0,4.44,0.0,,93.97,89.85,,,Visualizer
moment,10.621,1.84,0.0,4.44,0.0,,93.67,89.89,,,Visualizer
moment,10.847,1.96,0.0,4.48,0.0,,93.73,89.97,,,Visualizer
moment,11.027,2.06,0.0,4.49,0.0,,93.46,90.06,,,Visualizer
moment,11.251,2.18,0.0,4.49,0.0,,93.46,90.08,,,Visualizer
moment,11.476,2.3,0.0,4.5,0.0,,93.43,90.15,,,Visualizer
moment,11.702,2.48,0.0,4.52,0.0,,93.4,90.31,,,Visualizer
moment,11.881,2.68,0.0,4.36,0.0,,93.43,90.34,,,Visualizer
moment,12.197,2.78,0.0,4.08,0.0,,93.3,90.51,,,Visualizer
moment,12.288,2.82,0.0,3.71,0.0,,93.3,90.57,,,Visualizer
moment,12.512,2.83,0.0,3.35,0.0,,93.16,90.62,,,Visualizer
moment,12.692,2.82,0.0,2.96,0.0,,93.13,90.71,,,Visualizer
moment,12.916,2.81,0.0,2.6,0.0,,93.03,90.83,,,Visualizer
moment,13.186,2.77,0.0,2.3,0.0,,93.03,90.86,,,Visualizer
moment,13.321,2.77,0.0,1.98,0.0,,92.9,90.93,,,Visualizer
moment,13.592,2.73,0.0,1.65,0.0,,92.7,90.98,,,Visualizer
moment,13.772,2.66,0.0,1.44,0.0,,92.73,90.94,,,Visualizer
moment,13.997,2.65,0.0,1.32,0.0,,92.53,90.97,,,Visualizer
moment,14.177,2.66,0.0,1.06,0.0,,92.39,91.03,,,Visualizer
moment,14.401,2.61,0.0,0.96,0.0,,92.43,91.05,,,Visualizer
moment,14.582,2.56,0.0,0.87,0.0,,92.3,91.0,,,Visualizer
moment,14.805,2.55,0.0,0.8,0.0,,92.16,91.0,,,Visualizer
moment,14.987,2.56,0.0,0.82,0.0,,92.03,90.98,,,Visualizer
moment,15.211,2.58,0.0,0.66,0.0,,91.93,90.96,,,Visualizer
moment,15.436,2.54,0.0,0.61,0.0,,91.93,90.92,,,Visualizer
moment,15.616,2.52,0.0,0.55,0.0,,91.8,90.93,,,Visualizer
moment,15.842,2.52,0.0,0.56,0.0,,91.8,90.96,,,Visualizer
moment,16.021,2.54,0.0,0.47,0.0,,91.66,90.93,,,Visualizer
moment,16.246,2.5,0.0,0.49,0.0,,91.5,90.88,,,Visualizer
moment,16.471,2.54,0.0,0.42,0.0,,91.46,90.89,,,Visualizer
moment,16.655,2.52,0.0,0.57,0.0,,91.46,90.89,,,Visualizer
moment,16.921,2.56,0.0,0.5,0.0,,91.37,90.88,,,Visualizer
moment,17.192,2.55,0.0,0.39,0.0,,91.33,90.9,,,Visualizer
moment,17.28,2.51,0.0,0.31,0.0,,91.23,90.82,,,Visualizer
moment,17.505,2.5,0.0,0.38,0.0,,91.17,90.81,,,Visualizer
moment,17.778,2.5,0.0,0.32,0.0,,91.13,90.83,,,Visualizer
moment,17.91,2.49,0.0,0.39,0.0,,91.07,90.78,,,Visualizer
moment,18.182,2.51,0.0,0.32,0.0,,91.04,90.72,,,Visualizer
moment,18.317,2.51,0.0,0.4,0.0,,91.0,90.75,,,Visualizer
moment,18.586,2.53,0.0,0.32,0.0,,90.87,90.8,,,Visualizer
moment,18.81,2.5,0.0,0.36,0.0,,90.9,90.7,,,Visualizer
moment,18.991,2.52,0.0,0.34,0.0,,90.87,90.69,,,Visualizer
moment,19.216,2.51,0.0,0.28,0.0,,90.77,90.7,,,Visualizer
moment,19.397,2.5,0.0,0.35,0.0,,90.8,90.62,,,Visualizer
moment,19.576,2.51,0.0,0.28,0.0,,90.7,90.62,,,Visualizer
moment,19.801,2.52,0.0,0.37,0.0,,90.51,90.68,,,Visualizer
moment,19.981,2.56,0.0,0.3,0.0,,90.64,90.66,,,Visualizer
moment,20.251,2.54,0.0,0.23,0.0,,90.57,90.61,,,Visualizer
moment,20.431,2.49,0.0,0.18,0.0,,90.61,90.66,,,Visualizer
moment,20.611,2.49,0.0,0.29,0.0,,90.61,90.6,,,Visualizer
moment,20.837,2.52,0.0,0.24,0.0,,90.47,90.62,,,Visualizer
moment,21.061,2.5,0.0,0.27,0.0,,90.44,90.61,,,Visualizer
moment,21.241,2.51,0.0,0.29,0.0,,90.34,90.54,,,Visualizer
moment,21.467,2.52,0.0,0.23,0.0,,90.28,90.54,,,Visualizer
moment,21.647,2.51,0.0,0.18,0.0,,90.31,90.54,,,Visualizer
moment,21.873,2.53,0.0,0.28,0.0,,90.28,90.64,,,Visualizer
moment,22.186,2.55,0.0,0.23,0.0,,90.05,90.59,,,Visualizer
moment,22.277,2.54,0.0,0.18,0.0,,90.14,90.52,,,Visualizer
moment,22.502,2.51,0.0,0.14,0.0,,90.18,90.61,,,Visualizer
moment,22.862,2.48,0.0,0.11,0.0,,90.14,90.56,,,Visualizer
moment,22.918,2.48,0.0,0.19,0.0,,90.08,90.44,,,Visualizer
moment,23.176,2.52,0.0,0.21,0.0,,89.91,90.47,,,Visualizer
moment,23.401,2.54,0.2,0.17,0.2,,89.82,90.45,,,Visualizer
moment,23.626,2.53,0.0,0.13,0.0,,89.78,90.46,,,Visualizer
moment,23.807,2.52,0.0,0.1,0.0,,89.68,90.43,,,Visualizer
moment,23.986,2.52,0.0,0.08,0.0,,89.62,90.44,,,Visualizer
