information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-11-17T08:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tribeka,text
meta,,,,,,,,,Beans,Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22c75fbe-a6d8-48d3-8aff-017c1b3fa4d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.42,0.0,4.01,0.0,,93.18,90.61,,,Visualizer
moment,0.539,0.43,0.0,4.03,0.0,,92.2,90.77,,,Visualizer
moment,0.764,0.37,0.0,4.0,0.0,,90.67,91.09,,,Visualizer
moment,1.079,0.38,0.2,4.03,0.2,,91.11,91.05,,,Visualizer
moment,1.259,0.34,0.2,4.02,0.2,,91.44,91.07,,,Visualizer
moment,1.574,0.36,0.2,4.04,0.2,,91.93,91.19,,,Visualizer
moment,1.754,0.38,0.3,3.99,0.3,,92.3,91.27,,,Visualizer
moment,2.068,0.34,0.3,3.95,0.1,,92.64,91.37,,,Visualizer
moment,2.249,0.33,0.3,3.98,0.1,,92.84,91.49,,,Visualizer
moment,2.519,0.32,0.3,3.97,0.0,,93.21,91.63,,,Visualizer
moment,2.788,0.37,0.3,3.99,0.0,,93.24,91.73,,,Visualizer
moment,3.062,0.41,0.3,3.98,0.0,,93.48,91.87,,,Visualizer
moment,3.329,0.39,0.3,4.07,0.0,,92.94,92.02,,,Visualizer
moment,3.508,0.38,0.3,4.11,0.0,,92.61,92.21,,,Visualizer
moment,3.778,0.41,0.3,4.06,0.0,,92.2,92.47,,,Visualizer
moment,4.048,0.45,0.3,4.04,0.0,,91.67,92.56,,,Visualizer
moment,4.273,0.5,0.3,4.03,0.0,,91.0,92.67,,,Visualizer
moment,4.499,0.62,0.4,4.05,0.1,,90.34,92.69,,,Visualizer
moment,4.768,0.74,0.4,4.07,0.1,,89.82,92.71,,,Visualizer
moment,5.038,0.87,0.4,4.03,0.1,,89.59,92.73,,,Visualizer
moment,5.264,1.01,0.4,3.99,0.1,,89.52,92.58,,,Visualizer
moment,5.579,1.15,0.5,4.03,0.1,,89.36,92.51,,,Visualizer
moment,5.759,1.33,0.5,4.05,0.1,,89.32,92.44,,,Visualizer
moment,6.028,1.55,0.5,4.05,0.1,,89.12,92.34,,,Visualizer
moment,6.298,1.75,0.5,4.02,0.1,,89.06,92.16,,,Visualizer
moment,6.572,2.01,0.5,4.04,0.0,,89.03,92.04,,,Visualizer
moment,6.749,2.18,0.5,4.02,0.0,,88.99,91.92,,,Visualizer
moment,7.019,2.46,0.5,4.02,0.0,,88.73,91.82,,,Visualizer
moment,7.292,2.81,0.5,4.05,0.0,,88.6,91.78,,,Visualizer
moment,7.517,3.2,0.6,4.04,0.1,,88.54,91.7,,,Visualizer
moment,7.829,3.69,0.6,4.11,0.1,,88.3,91.64,,,Visualizer
moment,8.053,4.45,0.6,3.9,0.1,,88.14,91.55,,,Visualizer
moment,8.323,5.02,0.6,3.59,0.1,,87.98,91.48,,,Visualizer
moment,8.504,5.48,0.6,3.28,0.0,,87.98,91.44,,,Visualizer
moment,8.863,5.98,0.6,2.95,0.0,,87.91,91.38,,,Visualizer
moment,9.043,6.48,0.6,2.62,0.0,,87.98,91.31,,,Visualizer
moment,9.269,6.83,0.7,2.42,0.1,,87.95,91.26,,,Visualizer
moment,9.538,7.27,1.1,2.17,0.5,,87.98,91.2,,,Visualizer
moment,9.763,7.58,1.2,1.96,0.6,,87.98,91.15,,,Visualizer
moment,10.078,7.8,1.6,1.78,1.0,,87.98,91.14,,,Visualizer
moment,10.258,7.93,1.9,1.64,1.2,,87.91,91.11,,,Visualizer
moment,10.533,8.14,1.9,1.51,0.8,,88.11,91.06,,,Visualizer
moment,10.754,8.25,2.4,1.4,1.2,,88.14,91.02,,,Visualizer
moment,11.072,8.32,2.5,1.34,0.9,,88.01,91.03,,,Visualizer
moment,11.249,8.39,3.0,1.29,1.1,,88.05,91.03,,,Visualizer
