information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T00:52:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,140.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/176c1df7-567d-4048-8b3c-a2f03b3d04c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.02,0.0,3.75,0.0,,89.02,91.77,,,Visualizer
moment,0.313,0.03,0.0,3.82,0.0,,88.62,91.81,,,Visualizer
moment,0.539,0.03,0.0,3.86,0.0,,86.14,91.9,,,Visualizer
moment,0.763,0.08,0.0,3.93,0.0,,86.86,91.9,,,Visualizer
moment,0.987,0.06,0.0,3.93,0.0,,88.07,91.91,,,Visualizer
moment,1.257,0.06,0.0,3.95,0.0,,89.12,91.91,,,Visualizer
moment,1.483,0.08,0.0,3.96,0.0,,90.2,91.84,,,Visualizer
moment,1.753,0.08,0.0,4.01,0.0,,91.04,91.72,,,Visualizer
moment,1.978,0.06,0.0,4.05,0.0,,91.54,91.52,,,Visualizer
moment,2.247,0.06,0.0,4.03,0.0,,92.2,91.33,,,Visualizer
moment,2.563,0.07,0.0,4.08,0.0,,92.61,91.36,,,Visualizer
moment,2.787,0.05,0.0,4.13,0.0,,92.84,91.3,,,Visualizer
moment,3.013,0.04,0.0,4.1,0.0,,92.81,91.32,,,Visualizer
moment,3.237,0.04,0.0,4.02,0.0,,92.47,91.44,,,Visualizer
moment,3.507,0.03,0.0,4.07,0.0,,92.24,91.48,,,Visualizer
moment,3.778,0.03,0.0,4.03,0.0,,91.7,91.56,,,Visualizer
moment,4.003,0.03,0.0,4.01,0.0,,91.34,91.57,,,Visualizer
moment,4.227,0.02,0.0,4.03,0.0,,91.0,91.63,,,Visualizer
moment,4.497,0.02,0.0,4.07,0.0,,90.5,91.7,,,Visualizer
moment,4.813,0.03,0.0,4.04,0.0,,90.4,91.66,,,Visualizer
moment,5.037,0.03,0.0,4.0,0.0,,90.24,91.67,,,Visualizer
moment,5.263,0.04,0.0,3.97,0.0,,90.11,91.63,,,Visualizer
