information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T17:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8fb2c85-5467-4883-b0c9-6ef3f37514e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.013,0.73,0.0,3.91,0.0,,191.26,179.48,,,Visualizer
moment,0.193,0.81,0.0,4.03,0.0,,190.02,179.84,,,Visualizer
moment,0.444,0.83,0.0,4.38,0.0,,184.35,180.19,,,Visualizer
moment,0.646,1.03,0.0,4.75,0.0,,182.78,180.16,,,Visualizer
moment,0.844,1.23,0.0,5.14,0.0,,183.24,180.25,,,Visualizer
moment,1.051,1.3,0.0,5.79,0.0,,184.75,180.17,,,Visualizer
moment,1.246,1.46,0.0,6.4,0.0,,186.79,180.1,,,Visualizer
moment,1.455,1.54,0.0,6.86,0.0,,188.49,180.07,,,Visualizer
moment,1.702,1.52,0.0,7.25,0.0,,190.32,180.39,,,Visualizer
moment,1.902,1.5,0.0,7.46,0.0,,191.79,181.0,,,Visualizer
moment,2.095,1.49,0.0,7.66,0.0,,192.69,181.69,,,Visualizer
moment,2.296,1.43,0.0,7.8,0.0,,193.46,182.44,,,Visualizer
moment,2.494,1.44,0.0,7.86,0.0,,194.29,183.13,,,Visualizer
moment,2.699,1.49,0.0,7.91,0.0,,194.65,183.8,,,Visualizer
moment,2.948,1.54,0.0,7.95,0.0,,194.89,184.5,,,Visualizer
moment,3.146,1.61,0.0,7.95,0.0,,194.83,185.24,,,Visualizer
moment,3.346,1.71,0.0,7.93,0.0,,194.77,186.05,,,Visualizer
moment,3.553,1.89,0.0,7.91,0.0,,195.01,186.79,,,Visualizer
moment,3.746,2.1,0.0,7.81,0.0,,194.71,187.42,,,Visualizer
moment,3.944,2.29,0.0,7.8,0.0,,194.59,187.96,,,Visualizer
moment,4.2,2.49,0.0,7.72,0.0,,194.71,188.4,,,Visualizer
moment,4.395,2.72,0.0,7.58,0.0,,194.53,188.85,,,Visualizer
moment,4.598,3.0,0.0,7.41,0.0,,194.53,189.21,,,Visualizer
moment,4.794,3.25,0.0,7.05,0.0,,193.93,189.35,,,Visualizer
moment,4.997,3.43,0.0,6.51,0.0,,193.82,189.64,,,Visualizer
moment,5.249,3.62,0.0,5.77,0.0,,193.58,189.96,,,Visualizer
moment,5.445,3.7,0.0,5.05,0.0,,193.34,190.11,,,Visualizer
moment,5.648,3.69,0.28,4.31,0.27,,193.22,190.23,,,Visualizer
moment,5.845,3.55,0.42,3.65,0.4,,193.22,190.33,,,Visualizer
moment,6.051,3.49,0.77,3.13,0.74,,192.92,190.39,,,Visualizer
moment,6.25,3.5,1.08,2.68,1.04,,192.45,190.43,,,Visualizer
moment,6.445,3.41,1.42,2.22,1.37,,192.33,190.48,,,Visualizer
moment,6.697,3.24,1.71,1.95,1.31,,192.15,190.42,,,Visualizer
moment,6.895,3.2,1.74,1.69,1.27,,191.97,190.43,,,Visualizer
moment,7.113,3.15,2.13,1.54,1.31,,191.44,190.44,,,Visualizer
moment,7.298,3.1,2.09,1.41,1.15,,191.38,190.51,,,Visualizer
moment,7.501,3.09,2.32,1.33,0.82,,191.2,190.43,,,Visualizer
