information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-31T01:34:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b727ca4-b540-4c64-b0b7-24bf58262d8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.2,1.89,0.05,,89.2,77.48,,,Visualizer
moment,0.268,0.0,-0.4,2.13,-0.09,,89.14,77.63,,,Visualizer
moment,0.538,0.0,-0.7,2.34,-0.16,,87.59,77.85,,,Visualizer
moment,0.763,0.0,-0.7,2.6,-0.16,,84.75,78.08,,,Visualizer
moment,1.078,0.0,-0.3,2.77,-0.07,,82.43,78.38,,,Visualizer
moment,1.303,0.0,0.0,2.94,0.0,,81.01,78.72,,,Visualizer
moment,1.528,0.0,0.0,3.12,0.0,,80.46,79.07,,,Visualizer
moment,1.798,0.0,0.1,3.24,0.02,,80.14,79.4,,,Visualizer
moment,2.068,0.0,0.1,3.38,0.02,,80.72,79.63,,,Visualizer
moment,2.293,0.0,0.1,3.45,0.02,,80.69,80.02,,,Visualizer
moment,2.518,0.0,0.0,3.57,0.0,,80.4,80.5,,,Visualizer
moment,2.788,0.01,0.0,3.62,0.0,,80.98,80.97,,,Visualizer
moment,3.058,0.04,0.0,3.7,0.0,,82.2,81.38,,,Visualizer
moment,3.283,0.1,0.0,3.76,0.0,,83.49,81.65,,,Visualizer
moment,3.553,0.23,0.0,3.8,0.0,,84.75,81.98,,,Visualizer
moment,3.778,0.38,-0.1,3.83,-0.02,,86.28,82.42,,,Visualizer
moment,4.048,0.46,-0.3,3.87,-0.07,,87.62,82.91,,,Visualizer
moment,4.273,0.53,-0.3,3.9,-0.07,,89.04,83.28,,,Visualizer
moment,4.543,0.59,-0.1,3.95,-0.07,,90.33,83.76,,,Visualizer
moment,4.768,0.61,-0.1,3.99,0.07,,91.6,84.21,,,Visualizer
